tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0492c4700753baf8d75d37d8eae4fc5692fd1a3ee9fde5ff9797490f7ef9631,-1,1,1,0.09663468,1673949657,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,2,1,0.09663468,1673924527,Regular,e0492c4700753baf8d75d37d8eae4fc5692fd1a3ee9fde5ff9797490f7ef9631
2c1c7814baa7acbd26735d2be95413d4707d4a3cc209b0eea925f71e0ede9d6f,-1,0,1,0.09360967,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
514e6c35bc32a23ed9e72f883c51de5ccee749558dd79232d1348bb30d0e2a96,-1,1,1,0.11990522,1673895812,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
6d34fb518c860738e6d0c08b768ee2de690a4b14dacd5667c7a5deae4881d0ec,-1,7,1,0.09710512,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
d015a676ff2a33ada52d605061908a30d399e7c3f6b83fd913ef3301f2989837,-1,3,1,0.12785485,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,161,1,0.09360967,1673835132,Regular,2c1c7814baa7acbd26735d2be95413d4707d4a3cc209b0eea925f71e0ede9d6f
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,36,1,0.09710512,1673749240,Regular,6d34fb518c860738e6d0c08b768ee2de690a4b14dacd5667c7a5deae4881d0ec
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,54,1,0.12785485,1673664298,Regular,d015a676ff2a33ada52d605061908a30d399e7c3f6b83fd913ef3301f2989837
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,186,1,0.11990522,1673575877,Regular,514e6c35bc32a23ed9e72f883c51de5ccee749558dd79232d1348bb30d0e2a96
6e9bd65bfcd9d58b1e3c825831369a75df8f5c9eb7dd10ec98d76932427b6a5f,-1,1,1,0.10124161,1673568033,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,183,1,0.10124161,1673493694,Regular,6e9bd65bfcd9d58b1e3c825831369a75df8f5c9eb7dd10ec98d76932427b6a5f
6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a,-1,2,1,0.10452241,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,119,1,0.10452241,1673404419,Regular,6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a
6667737a82a6f2cb46bfe6cedfb256e524826c45f62dfbe81c1004522f5fb9c4,-1,7,1,0.12273112,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,122,1,0.12273112,1673318881,Regular,6667737a82a6f2cb46bfe6cedfb256e524826c45f62dfbe81c1004522f5fb9c4
5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833,-1,5,1,0.11811954,1673282449,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,131,1,0.11811954,1673235228,Regular,5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833
5bc2788168158143385088ee1786f4ff9e93327705d1e06c0f4cbdc70398f1f9,-1,2,1,0.12766279,1673166254,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
cf9e77450ea44a73973ec31bc8dd54e3df7cadae3350f018cc587cc7fc0f58b4,-1,7,1,0.11437691,1673166254,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,41,1,0.11437691,1673142704,Regular,cf9e77450ea44a73973ec31bc8dd54e3df7cadae3350f018cc587cc7fc0f58b4
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,30,1,0.12766279,1673062283,Regular,5bc2788168158143385088ee1786f4ff9e93327705d1e06c0f4cbdc70398f1f9
4cc0687440e51fb68f88d32c465e34ae425e115b6cb4344b12f5d42198e06fde,-1,9,1,0.12217044,1673020067,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,168,1,0.12217044,1672971861,Regular,4cc0687440e51fb68f88d32c465e34ae425e115b6cb4344b12f5d42198e06fde
079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66,-1,7,1,3.75386715,1672899137,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,164,1,3.75386715,1672886333,Regular,079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66
1afb69daaf16949d4d13defefee14f8f55275f1fdb329f173f6ac7496d331a94,-1,8,1,10.81323825,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,12,1,10.81323825,1672799974,Regular,1afb69daaf16949d4d13defefee14f8f55275f1fdb329f173f6ac7496d331a94
66f8b02e359666f4f1323c9be324aeb49d0f17a56efb0a4253e5ca9391c18559,-1,2,1,7.74678475,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4c9f7e2bf0c0a105a08222497646446fee6c6caf2d86a35d27922799355b5024,-1,9,1,0.11973942,1672722321,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,37,1,7.74678475,1672715378,Regular,66f8b02e359666f4f1323c9be324aeb49d0f17a56efb0a4253e5ca9391c18559
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,31,1,0.11973942,1672628716,Regular,4c9f7e2bf0c0a105a08222497646446fee6c6caf2d86a35d27922799355b5024
32ee089583a31f80c0f4f07aa294d645e6ffc2743a690daa9d57663f81460c32,-1,5,1,0.11919803,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,68,1,0.11919803,1672539571,Regular,32ee089583a31f80c0f4f07aa294d645e6ffc2743a690daa9d57663f81460c32
761a63111ad233506ceb8a295b62d592efe1c154f0af02f3bc00bbd14a07f000,-1,0,1,0.1440687,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,117,1,0.1440687,1672451379,Regular,761a63111ad233506ceb8a295b62d592efe1c154f0af02f3bc00bbd14a07f000
77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74,-1,7,1,17.69267832,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,101,1,17.69267832,1672367839,Regular,77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,197,1,6.43428253,1642158294,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,58,1,0.11823384,1642158294,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,27,1,6.43428253,1642040970,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,306,1,11.33839095,1641991374,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,175,1,0.12294692,1641991374,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,48,1,11.33839095,1641954593,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,52,1,0.12294692,1641868480,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,220,1,0.11513576,1641803658,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,40,1,0.11548929,1641803658,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,168,1,0.12263877,1641803658,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,15,1,0.12263877,1641781731,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,51,1,0.11513576,1641695421,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,114,1,0.12523392,1641654102,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,227,1,0.11390386,1641654020,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,33,1,0.11390386,1641609078,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,25,1,0.11823384,1641522466,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,420,1,0.13240675,1641471911,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,30,1,0.11548929,1641436254,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,15,1,0.13240675,1641349939,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,56,1,0.12523392,1641263329,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,426,1,0.11095018,1641218241,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,410,1,0.11977566,1641218241,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,21,1,0.12235999,1641218241,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,283,1,0.19558353,1641218241,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,329,1,0.11893756,1641218241,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,55,1,0.11893756,1641177134,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,72,1,0.11095018,1641090544,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,453,1,0.1175011,1641049977,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,398,1,0.10813928,1641049352,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,69,1,0.11915683,1641049352,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,38,1,0.12235999,1641004446,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,19,1,0.11977566,1640917754,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,42,1,0.19558353,1640831447,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,53,1,0.11588808,1640701214,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,32,1,0.11915683,1640658428,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,29,1,0.1175011,1640572326,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,74,1,0.11588808,1640485725,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,58,1,0.10813928,1640400382,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,14,1,0.17484497,1640347556,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,233,1,0.15776223,1640347556,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,41,1,0.17484497,1640312941,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,54,1,0.15776223,1640140382,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,589,1,0.10212401,1640012249,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,36,1,0.10212401,1639967798,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,105,1,0.34452546,1639922899,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,61,1,0.34452546,1639881155,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,560,1,0.17697745,1639666276,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,160,1,0.13938289,1639666276,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,3,1,0.17697745,1639621877,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,368,1,0.24405663,1639485071,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,29,1,0.13938289,1639448902,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,62,1,0.24405663,1639362671,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
