tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,393,1,0.2268585,1638067348,Regular,7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,41,1,0.19924956,1637986218,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,181,1,0.19924956,1637980625,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,83,1,0.25929611,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,567,1,0.25929611,1637894223,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,56,1,0.42824115,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,226,1,0.42824115,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc,-1,49,1,0.40208652,1637727455,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,199,1,0.40208652,1637721359,Regular,c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc
b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9,-1,52,1,0.33560801,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,73,1,0.33560801,1637635309,Regular,b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9
44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f,-1,17,1,0.33126716,1637575899,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,403,1,0.33126716,1637549930,Regular,44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,80,1,0.37398177,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,60,1,0.37398177,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac,-1,97,1,0.35178011,1637381453,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,458,1,0.35178011,1637375582,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5,-1,87,1,0.32758641,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,546,1,0.32758641,1637289291,Regular,667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5
03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798,-1,29,1,0.37575891,1637208644,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,120,1,0.37575891,1637202580,Regular,03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798
7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54,-1,20,1,0.41785136,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,279,1,0.41785136,1637116206,Regular,7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54
f8a59311a3bbce78e995cf9d402076dde35a33c548f213b54a4227896b6ea987,-1,16,1,0.34402799,1637035933,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,312,1,0.34402799,1637030444,Regular,f8a59311a3bbce78e995cf9d402076dde35a33c548f213b54a4227896b6ea987
47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da,-1,96,1,0.20353559,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,544,1,0.20353559,1636944438,Regular,47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da
5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33,-1,29,1,0.30533192,1636863199,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,121,1,0.30533192,1636857914,Regular,5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33
a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412,-1,73,1,0.46364474,1636777202,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,445,1,0.46364474,1636770805,Regular,a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412
020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630,-1,0,1,0.44272516,1636690634,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,385,1,0.44272516,1636684715,Regular,020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,7,1,0.42145929,1636604124,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,435,1,0.42145929,1636597799,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff,-1,22,1,0.36563352,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,535,1,0.36563352,1636511740,Regular,509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,70,1,0.35322754,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,729,1,0.35322754,1636425555,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f,-1,19,1,0.19718551,1636344710,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,541,1,0.19718551,1636339469,Regular,a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,48,1,0.38725161,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,200,1,0.38725161,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d,-1,20,1,0.43744019,1636171843,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,217,1,0.43744019,1636166170,Regular,4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d
3249e6cb4bc25cfefc00f253003c02049c4d108cd9eb15a724432571888cde9d,-1,37,1,0.50651898,1636085856,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,278,1,0.50651898,1636081663,Regular,3249e6cb4bc25cfefc00f253003c02049c4d108cd9eb15a724432571888cde9d
9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c,-1,83,1,0.38542332,1635999263,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,3,1,0.38542332,1635993481,Regular,9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,72,1,0.53840219,1635912797,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,798,1,0.53840219,1635907027,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
3f418a2e68bce7db78f8f89ce8ce65fd5941b42dd84fc36c5e9c1b1dfa4ecfea,-1,13,1,0.50450892,1635827518,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,245,1,0.50450892,1635820557,Regular,3f418a2e68bce7db78f8f89ce8ce65fd5941b42dd84fc36c5e9c1b1dfa4ecfea
a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab,-1,42,1,0.54446309,1635739959,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,100,1,0.54446309,1635733906,Regular,a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab
b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1,-1,26,1,0.53192739,1635653764,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,539,1,0.53192739,1635647997,Regular,b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1
6c1739aec5fd69c60cbde400b15910cb08022c995b4364912672bf6d6cf02bad,-1,15,1,0.52353893,1635567055,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,362,1,0.52353893,1635561548,Regular,6c1739aec5fd69c60cbde400b15910cb08022c995b4364912672bf6d6cf02bad
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,56,1,0.5360061,1635502823,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,209,1,0.5360061,1635474780,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,74,1,0.52689681,1635394284,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,691,1,0.52689681,1635388178,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee,-1,74,1,0.52822822,1635307889,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,69,1,0.52822822,1635302484,Regular,d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee
02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849,-1,61,1,0.62672062,1635221464,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,270,1,0.62672062,1635215842,Regular,02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849
a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9,-1,85,1,0.62318769,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,623,1,0.62318769,1635128987,Regular,a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9
6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2,-1,79,1,0.59024852,1635048670,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,136,1,0.59024852,1635043170,Regular,6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2
eec5e07af088e936a01b4ef548625f9ea8d165439f0d859529d657af203c2bc6,-1,11,1,0.49726243,1634963616,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,331,1,0.49726243,1634956249,Regular,eec5e07af088e936a01b4ef548625f9ea8d165439f0d859529d657af203c2bc6
fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472,-1,15,1,0.39793514,1634875941,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,595,1,0.39793514,1634871611,Regular,fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472
2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d,-1,6,1,0.57089202,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,425,1,0.57089202,1634783461,Regular,2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d
305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9,-1,81,1,0.55382889,1634703074,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,614,1,0.55382889,1634698480,Regular,305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9
3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743,-1,13,1,0.49032214,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,291,1,0.49032214,1634610685,Regular,3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743
14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b,-1,81,1,0.51201332,1634530252,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,463,1,0.51201332,1634524708,Regular,14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,32,1,0.6255247,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,505,1,0.6255247,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045,-1,51,1,0.61142957,1634357520,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,345,1,0.61142957,1634352784,Regular,66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045
4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9,-1,93,1,0.61978025,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,508,1,0.61978025,1634265258,Regular,4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,82,1,0.50541909,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,130,1,0.50541909,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18,-1,37,1,0.31194728,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,104,1,0.31194728,1634092802,Regular,155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18
50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a,-1,46,1,0.29766867,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,68,1,0.29766867,1634005838,Regular,50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a
25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1,-1,3,1,0.30647501,1633925620,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,315,1,0.30647501,1633919869,Regular,25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,41,1,0.33655416,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,432,1,0.33655416,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9,-1,75,1,0.32897608,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,597,1,0.32897608,1633746572,Regular,9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9
bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb,-1,23,1,0.33046021,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,297,1,0.33046021,1633660741,Regular,bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb
8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745,-1,32,1,0.29362949,1633580097,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,35,1,0.29362949,1633574069,Regular,8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745
bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402,-1,74,1,0.28107771,1633493766,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,24,1,0.28107771,1633487910,Regular,bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402
f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754,-1,65,1,0.28672126,1633407214,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,622,1,0.28672126,1633401547,Regular,f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,35,1,0.27229431,1633320883,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,417,1,0.27229431,1633315563,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95,-1,78,1,0.28962263,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,471,1,0.28962263,1633229362,Regular,3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,31,1,0.28732694,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,473,1,0.28732694,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,49,1,0.24480911,1633061604,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,284,1,0.24480911,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d,-1,44,1,0.25133174,1632975341,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,312,1,0.25133174,1632970056,Regular,f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d
17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99,-1,33,1,0.29629271,1632889399,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,458,1,0.29629271,1632882835,Regular,17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99
7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930,-1,11,1,0.58578998,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,213,1,0.58578998,1632796602,Regular,7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930
a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e,-1,2,1,0.41000513,1632716007,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,134,1,0.41000513,1632710317,Regular,a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e
600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199,-1,12,1,0.36816566,1632629653,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,613,1,0.36816566,1632624265,Regular,600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,23,1,0.40651358,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
