tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe4aaebf12eb20fb963080f1f2428aabf54a6321988af6a0581183b34d96efa,-1,1,1,100.90707724,1541754050,Vote,6c4b52299046f4b6e137cf02e0c55ed068989cd36edb42b8de9e4c828d3b636a
6c4b52299046f4b6e137cf02e0c55ed068989cd36edb42b8de9e4c828d3b636a,1,0,1,100.90707724,1540730999,Ticket,fbe4aaebf12eb20fb963080f1f2428aabf54a6321988af6a0581183b34d96efa
37ae7f79adfe529e015c3c6da5c566aa3b131cc010bc5b4e31eeb6fba810b878,-1,1,1,98.92301049,1540654860,Vote,15aff247847e31cad256dc7ac5ed9d03e44491fa63bd9561647c8c201eae709f
982ed99ab993e8f446946f49013d2810144e6128562b6b8ff106449a578eb9d0,1,0,1,100.42410134,1540551291,Ticket,8954e5a21ef3bb8f3212375fb7a96a525ab3fd229755e24b14e04bc0e3aca482
0bd4a199386394fb93302fb882c71cedec8f6a358ce36f5566c31cd4a61ed27f,1,0,1,99.87644789,1540495826,Ticket,a1a2e5fe0402ddd6b78a902034ab6664978348790c6d81c164184175cc233a26
d6f60b76624ced0fdb9f525358835f71ce5186d6109443e2d515c36590722d18,1,0,1,100.10870492,1540469958,Ticket,1b9511db7fec3e20f0381d31a2722c02319209e03924a6efbfa2b7113112ed3c
ae6b55455f441060102a895f4173cd19a0d6d72b3fd5bbe8b607ab3047c25d55,-1,1,1,92.80073043,1540462909,Vote,18905b399492b0bdd59944e215ae980106d82df9879e5d305a80e1245d4f49cc
bb9f85164f3d40835627b852e7f9a0a8042f0ec6ea91b78ef9a17668671fb13e,-1,1,1,99.72113499,1540397038,Vote,95e4664ef6caa7e2fd44d4b0ab8de9b438de251be5910947d3063c9749c48867
535c62f2c766297d569b7450154bae9a68f821dd4a6ab69ab50c5eec434ad96b,-1,1,1,99.57954777,1540391478,Vote,11937599047f0a668c9746b0d80a9564394f6fe4004e31c52a0ed32e53686819
05566d4eb6a0e8dc9eefe8e22ef193cf469789c58ba4850cd097dc092090ed0c,1,0,1,101.24810428,1540337262,Ticket,92d16a3c9b17b697e2e36a0147a7376f53df2a09cdf0bc258aa39877f0e57f7e
33469009f07812f24e1e516c93e5a8491514f036eed7cd7a2bedae31ef934bcc,-1,1,1,96.97008018,1540240569,Vote,541a5366dd75509529c34fe0ebf42a20094b37d93a0872cd27adcfdea186d7c3
95e4664ef6caa7e2fd44d4b0ab8de9b438de251be5910947d3063c9749c48867,1,0,1,99.72113499,1539686794,Ticket,bb9f85164f3d40835627b852e7f9a0a8042f0ec6ea91b78ef9a17668671fb13e
11937599047f0a668c9746b0d80a9564394f6fe4004e31c52a0ed32e53686819,1,0,1,99.57954777,1539649353,Ticket,535c62f2c766297d569b7450154bae9a68f821dd4a6ab69ab50c5eec434ad96b
15aff247847e31cad256dc7ac5ed9d03e44491fa63bd9561647c8c201eae709f,1,0,1,98.92301049,1539609978,Ticket,37ae7f79adfe529e015c3c6da5c566aa3b131cc010bc5b4e31eeb6fba810b878
8ceee287f66cb558b25d3aade21b52502d50f6964ce98a3d45bc3a5294e1be56,-1,1,1,96.24988743,1539597321,Vote,26eee65d97691938e12b70e15803f27d5af3320dd90aa6aa37f250167f5354fa
a8e57af27530412c716b4e9fedd34cb734854250ac3af45b5577720502a69a85,-1,1,1,94.83997084,1539546673,Vote,a1915262baffdabde2081163466c8cf82d70b6b5b844ce2a6fae348924b20656
f478eebf252f6511a15a63db89c4c8265acd10b7351112ff7a1ec5aa151777b8,-1,1,1,97.20571977,1539532109,Vote,f5e5f529fa1d83d6daf3b4af42fcf73c336909270f775631be2139425acf37b8
f5e5f529fa1d83d6daf3b4af42fcf73c336909270f775631be2139425acf37b8,1,0,1,97.20571977,1538496360,Ticket,f478eebf252f6511a15a63db89c4c8265acd10b7351112ff7a1ec5aa151777b8
0f7fadcb19539e93626569237b1d335cb5890aae452a0105178198a1eea6c2f7,-1,1,1,91.42404582,1538400296,Vote,0ee59277f38d772f5332002aa3df3cf7b357d0441364a8bacf942814c8370695
08f0b663b63da890d6cdb586379d2c16f8fb984076be2be17486de3cbaf71f11,1,0,1,97.12414515,1537547430,Ticket,0be81fe8e48f166bc1707abdfd666198fe0e8a985b91e84d59e999b1e667a4bc
bd6e6ae22721dbd8bd6823cf616d3ebd5329a9d044df711dc3626bcbeaeb9746,-1,1,1,92.80073043,1537401150,Vote,d3bc1be59d6ddd65c9187ef1b93af01606c80d3722163d984f957eac88e29999
541a5366dd75509529c34fe0ebf42a20094b37d93a0872cd27adcfdea186d7c3,1,0,1,96.97008018,1536523457,Ticket,33469009f07812f24e1e516c93e5a8491514f036eed7cd7a2bedae31ef934bcc
be54618459dcbd3796ed239d2502ca925524a8ed9c7909d2cee9d8651b0e0cf1,-1,1,1,101.01950435,1536448073,Vote,f5abfbe80ad097c596c76330fdab7911e60c160cbd2a2fc1ba1a06f94ac9c1ce
f5abfbe80ad097c596c76330fdab7911e60c160cbd2a2fc1ba1a06f94ac9c1ce,1,0,1,101.01950435,1536354339,Ticket,be54618459dcbd3796ed239d2502ca925524a8ed9c7909d2cee9d8651b0e0cf1
26eee65d97691938e12b70e15803f27d5af3320dd90aa6aa37f250167f5354fa,1,0,1,96.24988743,1535857605,Ticket,8ceee287f66cb558b25d3aade21b52502d50f6964ce98a3d45bc3a5294e1be56
29c1044bf90b4f04f11c08713f5f9350c31bafb72ac2c289a5dc70f37444bf18,-1,1,1,91.42404582,1535841943,Vote,430a529b7277b9b991359d01e4258038baec7f2bbd50deb8ff2005e3b76b0dd0
313e7f9832db131e31f27a2c7e726731a458607ddc604d60501144487ba484ad,-1,1,1,95.43449771,1535681442,Vote,c7ec604482bf27de587e2d0e5e3dbffa385c8d9222bba60b48344442223b05be
18905b399492b0bdd59944e215ae980106d82df9879e5d305a80e1245d4f49cc,1,0,1,92.80073043,1535507852,Ticket,ae6b55455f441060102a895f4173cd19a0d6d72b3fd5bbe8b607ab3047c25d55
d3bc1be59d6ddd65c9187ef1b93af01606c80d3722163d984f957eac88e29999,1,0,1,92.80073043,1535507852,Ticket,bd6e6ae22721dbd8bd6823cf616d3ebd5329a9d044df711dc3626bcbeaeb9746
c7c971633e38bbd648c42b8513fd3e83eb8ec6db6ee8ab13af454fd87d0d23ec,-1,1,1,94.83997084,1535419105,Vote,1de0b051b493a844fda249f58ff822b51ee47cccee5fe885ffb7d9629bd028e0
80efc4cd576bcc2de4b16c8bff36ebcdd7ddbe2b3f53192cd718587817b7f414,-1,1,1,91.42404582,1535098761,Vote,bf497ee86740fab99acf55eb2d31eb3131f4f7a117116b384c1b85c0702f96a4
a1915262baffdabde2081163466c8cf82d70b6b5b844ce2a6fae348924b20656,1,0,1,94.83997084,1535064855,Ticket,a8e57af27530412c716b4e9fedd34cb734854250ac3af45b5577720502a69a85
1de0b051b493a844fda249f58ff822b51ee47cccee5fe885ffb7d9629bd028e0,1,0,1,94.83997084,1535052510,Ticket,c7c971633e38bbd648c42b8513fd3e83eb8ec6db6ee8ab13af454fd87d0d23ec
416dd47fdaa6dcf575ef930b02e93d98d5e5706d1738d8d34b59071df024f684,-1,1,1,93.88459411,1534989620,Vote,24c1e780a6e06e0fad0f6f5366d25b46792c2aa3274c0beddc7a3933cc1ab755
c7ec604482bf27de587e2d0e5e3dbffa385c8d9222bba60b48344442223b05be,1,0,1,95.43449771,1534381095,Ticket,313e7f9832db131e31f27a2c7e726731a458607ddc604d60501144487ba484ad
563494adbf34fef5396025c32b3c908bfd43ac24e5a85d9a8627422645640022,-1,1,1,91.51255938,1533657640,Vote,6976bab14ff0cdee6e69572bcc5faf9022347dafe35ff5ecdf5dc84d03485a04
6976bab14ff0cdee6e69572bcc5faf9022347dafe35ff5ecdf5dc84d03485a04,1,0,1,91.51255938,1532986238,Ticket,563494adbf34fef5396025c32b3c908bfd43ac24e5a85d9a8627422645640022
7e5829700284c52f8f4bff7aee6c919c8e2918c8169ba6c2ca3e97f4818d365d,-1,1,1,83.98361675,1532739882,Vote,69fff3acd60c243cdc5dcd6bf47af23287eba270777b9360f087e752acddefa2
0ee59277f38d772f5332002aa3df3cf7b357d0441364a8bacf942814c8370695,1,0,1,91.42404582,1532579781,Ticket,0f7fadcb19539e93626569237b1d335cb5890aae452a0105178198a1eea6c2f7
430a529b7277b9b991359d01e4258038baec7f2bbd50deb8ff2005e3b76b0dd0,1,0,1,91.42404582,1532579781,Ticket,29c1044bf90b4f04f11c08713f5f9350c31bafb72ac2c289a5dc70f37444bf18
bf497ee86740fab99acf55eb2d31eb3131f4f7a117116b384c1b85c0702f96a4,1,0,1,91.42404582,1532579781,Ticket,80efc4cd576bcc2de4b16c8bff36ebcdd7ddbe2b3f53192cd718587817b7f414
c13aa1971e2354b10b88659ad7b3fe5022d53be096a8defb57b37caefc9fecdb,1,0,1,91.42404582,1532579781,Ticket,e3d150d22e5306b0075446f76bd0e681befa94c7f03f8b0cf2cda338df04f963
c2d5e38d234edf18198d26165e88fef8b0f2b65254f2de2eb47e5c387f45606f,-1,1,1,97.62316812,1532107509,Vote,6cf32d5781ee069c6f399bfbf8b89d97dfda10cd8a711e661e5ef2eebddbf97d
85cac6411a909fc9056b412a9336fcd9981e1b40fdf298c258f271359f9e88fa,-1,1,1,97.62316812,1530906659,Vote,f3a294b3fbb388c43084a7e7300c75f986d84b884a4aed2196448345b7138ff3
aec96b80ccf173a1725d9c87732954bbf9f275e5fd1b8f0b8e7e2af54d236a44,-1,1,1,97.62316812,1530675981,Vote,05a3c1d2024308b9cc535a085b88fad46f604477865f22f666c99f9cce84ce94
8b712d0d7512ba69309592c1ca4684b60bec00e3ce1cc0dcf338b38c9c67e255,-1,1,1,97.62316812,1530587299,Vote,8f2bc86985959288630b6cae7e00fdc53c4ba67758bb810b37d06fd683677b35
05a3c1d2024308b9cc535a085b88fad46f604477865f22f666c99f9cce84ce94,1,0,1,97.62316812,1530159186,Ticket,aec96b80ccf173a1725d9c87732954bbf9f275e5fd1b8f0b8e7e2af54d236a44
6cf32d5781ee069c6f399bfbf8b89d97dfda10cd8a711e661e5ef2eebddbf97d,1,0,1,97.62316812,1530159186,Ticket,c2d5e38d234edf18198d26165e88fef8b0f2b65254f2de2eb47e5c387f45606f
8f2bc86985959288630b6cae7e00fdc53c4ba67758bb810b37d06fd683677b35,1,0,1,97.62316812,1530159186,Ticket,8b712d0d7512ba69309592c1ca4684b60bec00e3ce1cc0dcf338b38c9c67e255
f3a294b3fbb388c43084a7e7300c75f986d84b884a4aed2196448345b7138ff3,1,0,1,97.62316812,1530159186,Ticket,85cac6411a909fc9056b412a9336fcd9981e1b40fdf298c258f271359f9e88fa
8696038d7d198bdef3469c85e9192e90ba2b7f7522b80573cf939ac94281cb53,-1,1,1,83.25690596,1528134386,Vote,004ba9407c8c81175414cf201011b4a73bb86a63d7fefa18776991621b6a1ea2
f90799567088e96b9c3515ed41933c193ae4dacf68a97ab7140b0469792ff5ef,-1,1,1,86.11379397,1527937060,Vote,2344247ee2c81dc6132dc91cd2acead2469356afb3ba7ce5e595cc850c97c2a8
fc12f4225f49e5310c3dbb29b5f65cd38edfca8deab8e9f1061be390d9466c47,-1,1,1,81.0468225,1527755277,Vote,52b363038c8bdaba4aae4ce7a94af25388bb0d5d9c70bbd0c6e7b5dd921e94e7
8f7e24ade5a65ae5906e7d2cc4dcf08f0436a52944b33f1177c4b7a76681ef2c,-1,1,1,91.0784204,1527678119,Vote,aeb6e2ac1d149115adb34baf6899c5d2190f0c430e77adf17efdd478c557794a
996ea858eb800b932727fd815c4a0727b178c51f8e98a0b4df99526a98253261,-1,1,1,93.27095493,1527143462,Vote,ebe9064976e5f5a209693a32ff087ff2347ee5bfc94041060f3cd4c72ea4ec85
aeb6e2ac1d149115adb34baf6899c5d2190f0c430e77adf17efdd478c557794a,1,0,1,91.0784204,1526792572,Ticket,8f7e24ade5a65ae5906e7d2cc4dcf08f0436a52944b33f1177c4b7a76681ef2c
b18b250b54ef29a86ccd5f4d86c8ec32acc60a2f621773a3fd94e1c9a1852f01,-1,1,1,88.59733824,1526525429,Vote,ebc16638740c2d82fef75eca5709e483328d136349d59722d5d0c6638cc55c73
24c1e780a6e06e0fad0f6f5366d25b46792c2aa3274c0beddc7a3933cc1ab755,1,0,1,93.88459411,1526347713,Ticket,416dd47fdaa6dcf575ef930b02e93d98d5e5706d1738d8d34b59071df024f684
e4185a0522072565b52b2863b771ad812e4a5e8e96c2046b1ac27a68bb709d5d,-1,1,1,88.08977149,1526268132,Vote,2cd66bde6e73752b044243fe27341cf427b3d7eadfc42215a2e5e15a571172f7
ebe9064976e5f5a209693a32ff087ff2347ee5bfc94041060f3cd4c72ea4ec85,1,0,1,93.27095493,1525879101,Ticket,996ea858eb800b932727fd815c4a0727b178c51f8e98a0b4df99526a98253261
5bb5e25aba1012244a36064664edbe0f976711574b6d05e5b4b9358c66e91be7,-1,1,1,87.70948812,1525553646,Vote,64c63eeea241edfb214d867effa50d0c70afe2fe51192e863bd536cb6ed40e84
2cd66bde6e73752b044243fe27341cf427b3d7eadfc42215a2e5e15a571172f7,1,0,1,88.08977149,1525464126,Ticket,e4185a0522072565b52b2863b771ad812e4a5e8e96c2046b1ac27a68bb709d5d
9623a977fd0d5c9e2d61a5587e161c2c66364ce68bc8d5d0f51e601872bc75e8,-1,1,1,80.89533294,1525326438,Vote,6890aa9ec44a0c0b4b6b473927d135d0c10b462acebf2aec715a90d83a74b501
ebc16638740c2d82fef75eca5709e483328d136349d59722d5d0c6638cc55c73,1,0,1,88.59733824,1525150584,Ticket,b18b250b54ef29a86ccd5f4d86c8ec32acc60a2f621773a3fd94e1c9a1852f01
1cb30ac9d7faa58630d044cff0fbcb002e5854c765f637c092e2d2f16f81295e,-1,1,1,87.70948812,1524800322,Vote,251b52ac6dd16af172d5bdf1e7b0e405f8d5c6a7b3cf2e410367f0af9738f51b
f6de3ceb2536657ba9da12d562682ca17d303510b30d82e717837d3d82892a59,-1,1,1,82.04095213,1524752915,Vote,6fb4fe5852bf0ee991a9cfb25cc6f7a9b20acd252fdfb3fe05874672e7ddb7b9
aaff39e6d443c5c17ffeab93d935fc1c586b559995f35929ef6fc0b46f2c9df8,-1,1,1,79.53557195,1524123831,Vote,ffff22b9bbc879b476fc0a2d66ef09883ffd9e6cd8df4af21efd39e2754bdf0f
251b52ac6dd16af172d5bdf1e7b0e405f8d5c6a7b3cf2e410367f0af9738f51b,1,0,1,87.70948812,1524078309,Ticket,1cb30ac9d7faa58630d044cff0fbcb002e5854c765f637c092e2d2f16f81295e
64c63eeea241edfb214d867effa50d0c70afe2fe51192e863bd536cb6ed40e84,1,0,1,87.70948812,1524078309,Ticket,5bb5e25aba1012244a36064664edbe0f976711574b6d05e5b4b9358c66e91be7
176cabfc85d659072c3e5dc8ca80cd58295023e01de041bc3b45dbd4c5ddd6eb,-1,1,1,83.25690596,1523537043,Vote,48f75f8bd80db785fc0ca90ea098ae89ce87618b9475c5266e548aedbefc90a6
daa423e68a77879cd7648457c62332ef76942d814ec236d9d3decfdc38612576,-1,1,1,80.89533294,1522982753,Vote,8f03645d5b10c6616b22bd5cac312a1ba2dd59f916e11985735c455553f65567
6fb4fe5852bf0ee991a9cfb25cc6f7a9b20acd252fdfb3fe05874672e7ddb7b9,1,0,1,82.04095213,1522722668,Ticket,f6de3ceb2536657ba9da12d562682ca17d303510b30d82e717837d3d82892a59
d2cd122e1bd4014cde7c7144d2ea37e4cb908173f82b095558297b5f50f063cd,-1,1,1,84.46131563,1522587680,Vote,f4705b4ddc8826d37b6379f4be1ac6d0131ecc8700a985ac52bbf1c249088ae3
69fff3acd60c243cdc5dcd6bf47af23287eba270777b9360f087e752acddefa2,1,0,1,83.98361675,1521915369,Ticket,7e5829700284c52f8f4bff7aee6c919c8e2918c8169ba6c2ca3e97f4818d365d
01495566d6fb56dee7bb622eefbb081615be2ac063855fe2b757aea5f514531d,-1,1,1,83.25690596,1521649160,Vote,39b63af6904f8b65bc7956188b51a09afd59dfff98e9580faed107a13477d465
6890aa9ec44a0c0b4b6b473927d135d0c10b462acebf2aec715a90d83a74b501,1,0,1,80.89533294,1520641985,Ticket,9623a977fd0d5c9e2d61a5587e161c2c66364ce68bc8d5d0f51e601872bc75e8
8f03645d5b10c6616b22bd5cac312a1ba2dd59f916e11985735c455553f65567,1,0,1,80.89533294,1520641985,Ticket,daa423e68a77879cd7648457c62332ef76942d814ec236d9d3decfdc38612576
8cca0130ba64fc68fa6a1f69232d752dd5abb3a25614bf78b45b87da0ac59777,-1,1,1,79.53557195,1520520603,Vote,4756fea84ed72e59edd6a3df1a81c19fcfa7bdaed0403712ad09f78e40ac95dd
3fc5a5b6a78639d0b44d40d4627398c6f3ee0b80153bdbde5bc626090232205f,-1,1,1,81.0468225,1520467172,Vote,8b1e879f0accc1d50e56c0842a5a163d3094f22de5b59156cf2ebc4d64cbdddb
004ba9407c8c81175414cf201011b4a73bb86a63d7fefa18776991621b6a1ea2,1,0,1,83.25690596,1520399943,Ticket,8696038d7d198bdef3469c85e9192e90ba2b7f7522b80573cf939ac94281cb53
39b63af6904f8b65bc7956188b51a09afd59dfff98e9580faed107a13477d465,1,0,1,83.25690596,1520399943,Ticket,01495566d6fb56dee7bb622eefbb081615be2ac063855fe2b757aea5f514531d
48f75f8bd80db785fc0ca90ea098ae89ce87618b9475c5266e548aedbefc90a6,1,0,1,83.25690596,1520399943,Ticket,176cabfc85d659072c3e5dc8ca80cd58295023e01de041bc3b45dbd4c5ddd6eb
1ff9bb43454bec6d6d4197677f3be736bdd219a40d0371c36d7978c70b543c98,-1,1,1,86.66988307,1520260893,Vote,fe19df520c877fde0ceda8569c7a9b16cdc96d9908916e92ad3b24ae13656b7f
677df3945486b73c26171825f31c5160c9c346c521ca00487717bf573f8c6a2e,-1,1,1,84.46131563,1520240637,Vote,cc7eed55aa94eb8b3457c2e5794653d01335f0bead64f1ffc38521624e6d8542
cc7eed55aa94eb8b3457c2e5794653d01335f0bead64f1ffc38521624e6d8542,1,0,1,84.46131563,1520094161,Ticket,677df3945486b73c26171825f31c5160c9c346c521ca00487717bf573f8c6a2e
f4705b4ddc8826d37b6379f4be1ac6d0131ecc8700a985ac52bbf1c249088ae3,1,0,1,84.46131563,1520094161,Ticket,d2cd122e1bd4014cde7c7144d2ea37e4cb908173f82b095558297b5f50f063cd
0db61f8cf0c04bf3cb0f9aa3badf8668908f78d65236cb496ac7a2c246dd08a6,-1,1,1,82.82568513,1519909132,Vote,437245073b569c683806fb81f933c150b1225fb1ebeeea7c26f1844ee20c422d
9f69cfb5745fbd2612fecb85acae62bc4c78817aa6be53aa581c9458b51ce449,-1,1,1,81.0468225,1519743295,Vote,83b3dedb8623c651aaf0e21d47e62b727e92c2a981dc0f8378bd1d0a66e0a8cc
437245073b569c683806fb81f933c150b1225fb1ebeeea7c26f1844ee20c422d,1,0,1,82.82568513,1519334303,Ticket,0db61f8cf0c04bf3cb0f9aa3badf8668908f78d65236cb496ac7a2c246dd08a6
84dacafc618e423356f04f94ebe7be27fb7dcd2173b256dac54527a2778e12c1,-1,1,1,81.0468225,1519318386,Vote,ad05d7e4753a2bf78b802e5799e5b2516826535a67e5d9325cee02b914d1a0ad
4d96e5f62f9f088d91eafe48747405518f3986315a0d4e90d826143645b47a23,-1,1,1,78.58166726,1518948086,Vote,dc0f12bcfa73f697ffe8b46ddbc0dba7b82f9af0102faa9345a8f7828e801349
4756fea84ed72e59edd6a3df1a81c19fcfa7bdaed0403712ad09f78e40ac95dd,1,0,1,79.53557195,1518735321,Ticket,8cca0130ba64fc68fa6a1f69232d752dd5abb3a25614bf78b45b87da0ac59777
ffff22b9bbc879b476fc0a2d66ef09883ffd9e6cd8df4af21efd39e2754bdf0f,1,0,1,79.53557195,1518735321,Ticket,aaff39e6d443c5c17ffeab93d935fc1c586b559995f35929ef6fc0b46f2c9df8
d8b377544eb898f1d9ad994a4f3847dc4cd5ff3c29f6eb47bfcc1b03b2f2a294,-1,1,1,86.11379397,1518530088,Vote,3a36583ce6c459d19248f32f17695d8eae8ccfa6197c5486dfc0892d1fb7306b
2344247ee2c81dc6132dc91cd2acead2469356afb3ba7ce5e595cc850c97c2a8,1,0,1,86.11379397,1517905923,Ticket,f90799567088e96b9c3515ed41933c193ae4dacf68a97ab7140b0469792ff5ef
3a36583ce6c459d19248f32f17695d8eae8ccfa6197c5486dfc0892d1fb7306b,1,0,1,86.11379397,1517905923,Ticket,d8b377544eb898f1d9ad994a4f3847dc4cd5ff3c29f6eb47bfcc1b03b2f2a294
c2b9ae52e063e5c409e4705776e8343a3f3dd65f29683791a246c4707a4bfb28,-1,1,1,81.0468225,1517653022,Vote,48ac08d90fe2b25938c0b0e0ccddde436615826b6dc4661aaefc441a2a829ec5
b8d5f1a5dcf971c4132a6f165f63bad2b9b1ffea0c30d8157afa2a34fd688181,-1,1,1,77.40222347,1517547230,Vote,fad3d2949610f0ce0cd18841904e5ffef490067e0e90c55b5d9f0b14c7d33318
48ac08d90fe2b25938c0b0e0ccddde436615826b6dc4661aaefc441a2a829ec5,1,0,1,81.0468225,1517528077,Ticket,c2b9ae52e063e5c409e4705776e8343a3f3dd65f29683791a246c4707a4bfb28
52b363038c8bdaba4aae4ce7a94af25388bb0d5d9c70bbd0c6e7b5dd921e94e7,1,0,1,81.0468225,1517528077,Ticket,fc12f4225f49e5310c3dbb29b5f65cd38edfca8deab8e9f1061be390d9466c47
83b3dedb8623c651aaf0e21d47e62b727e92c2a981dc0f8378bd1d0a66e0a8cc,1,0,1,81.0468225,1517528077,Ticket,9f69cfb5745fbd2612fecb85acae62bc4c78817aa6be53aa581c9458b51ce449
8b1e879f0accc1d50e56c0842a5a163d3094f22de5b59156cf2ebc4d64cbdddb,1,0,1,81.0468225,1517528077,Ticket,3fc5a5b6a78639d0b44d40d4627398c6f3ee0b80153bdbde5bc626090232205f
ad05d7e4753a2bf78b802e5799e5b2516826535a67e5d9325cee02b914d1a0ad,1,0,1,81.0468225,1517528077,Ticket,84dacafc618e423356f04f94ebe7be27fb7dcd2173b256dac54527a2778e12c1
94856685ccbb93c386170b67caa8dcb41339865c43686ad1b73afd8cb0654030,-1,1,1,77.40222347,1517511120,Vote,096251259c4a3a2ebc830ad7502e94faca7e7a78769c7e46ba6c1502aa085481
b5c432d32bfac398dfed67df3729140396367ffd477d0099b4e0d432034b4c44,-1,1,1,86.77093912,1517242684,Vote,7277098ea592b4687b271e8d439ce49319aad6e79fa7fb9e4b484e4d87ea0c93
4ebf948348c7db27a1a4051964d675ef1021cb0924e2c54277e5c84f8d67d56c,-1,1,1,86.77093912,1517150565,Vote,b88e9c706370b68a0c76686d25282448b7efb9b208c58f98b02fca0c41aafe9a
c9842aa0cce1d9b8bddd2a37022ea1a842b0214b9f5a1037b00b100e573c4897,-1,1,1,85.13216263,1517042558,Vote,0d2727a35f3775c0f05f88ae1be802af487b0eb50f04e2345547ab5c107968a2
908fb7bf50287e590b068c669edabec2633c52d95bb54e8c0459973cf62f9279,-1,1,1,77.40222347,1516863748,Vote,45a0ffa443a065399a4b1225879462e1df4603d42940d59fafdd74900bfe3a84
096251259c4a3a2ebc830ad7502e94faca7e7a78769c7e46ba6c1502aa085481,1,0,1,77.40222347,1516683139,Ticket,94856685ccbb93c386170b67caa8dcb41339865c43686ad1b73afd8cb0654030
45a0ffa443a065399a4b1225879462e1df4603d42940d59fafdd74900bfe3a84,1,0,1,77.40222347,1516683139,Ticket,908fb7bf50287e590b068c669edabec2633c52d95bb54e8c0459973cf62f9279
fad3d2949610f0ce0cd18841904e5ffef490067e0e90c55b5d9f0b14c7d33318,1,0,1,77.40222347,1516683139,Ticket,b8d5f1a5dcf971c4132a6f165f63bad2b9b1ffea0c30d8157afa2a34fd688181
90abbc48d15bc36754b42e4dd639f3b994c46de1feaa62d949c34b8f64a75b9d,-1,1,1,86.66988307,1516580858,Vote,d40b7ea9f34ec7c8ffb7d79671962f28d5647cc7372bdf0dcdac8e93f4e496c0
2896c0b6a3ec6cdc6f487a1983b22e84ae91bcbdcc4036de8bf1e4d44d929ea4,-1,1,1,86.77093912,1516404619,Vote,4737d587cbdb681d517ad71143c429ef3f3de9142b59da35d34791013dcdaade
c43c3efcc28598a65f3419f135087103b83bd82277a2e74abf171c0f5bf3c27d,-1,1,1,86.77093912,1516126614,Vote,cbf18884a19b7d3381d8b192a67852962cba0ea7be0b16b3c80aecc5b05c504b
d40b7ea9f34ec7c8ffb7d79671962f28d5647cc7372bdf0dcdac8e93f4e496c0,1,0,1,86.66988307,1515979262,Ticket,90abbc48d15bc36754b42e4dd639f3b994c46de1feaa62d949c34b8f64a75b9d
fe19df520c877fde0ceda8569c7a9b16cdc96d9908916e92ad3b24ae13656b7f,1,0,1,86.66988307,1515979262,Ticket,1ff9bb43454bec6d6d4197677f3be736bdd219a40d0371c36d7978c70b543c98
4737d587cbdb681d517ad71143c429ef3f3de9142b59da35d34791013dcdaade,1,0,1,86.77093912,1515822777,Ticket,2896c0b6a3ec6cdc6f487a1983b22e84ae91bcbdcc4036de8bf1e4d44d929ea4
7277098ea592b4687b271e8d439ce49319aad6e79fa7fb9e4b484e4d87ea0c93,1,0,1,86.77093912,1515822777,Ticket,b5c432d32bfac398dfed67df3729140396367ffd477d0099b4e0d432034b4c44
b88e9c706370b68a0c76686d25282448b7efb9b208c58f98b02fca0c41aafe9a,1,0,1,86.77093912,1515822777,Ticket,4ebf948348c7db27a1a4051964d675ef1021cb0924e2c54277e5c84f8d67d56c
cbf18884a19b7d3381d8b192a67852962cba0ea7be0b16b3c80aecc5b05c504b,1,0,1,86.77093912,1515822777,Ticket,c43c3efcc28598a65f3419f135087103b83bd82277a2e74abf171c0f5bf3c27d
fce83bba4d6267aedb29082008f046d87174bba91a12ac39905bbf72adcb5b52,-1,1,1,67.76727495,1515783896,Vote,ecbbbea4e9500263236af4d495ad379287f3432d25a5e620b5b9de1cc4c58fb1
012186f8d2127c205b525ddd6567e18f9a6fb75aa371082870141250bdfeba1a,-1,1,1,74.6960595,1515775445,Vote,32594f3a343b1d3d754a3af563f4cbc71a664092e22c93c7a8188e9eb6c58fba
f5d1426fa25bbf653fea33d7ea914a8617ab301512cce83425ab7bcebac4c564,-1,1,1,85.02099779,1515381636,Vote,935f819a7d80d17d23f9eb00d5877f8a81716f0609c15eb19c45b08e30d6d016
78aeb32e5716936b700d12bb97f7aba600dd82fbc533066d7eb5eb7bd118aeed,-1,1,1,75.39705084,1515149421,Vote,35abb96f85d743d5d2609caca8aee4ed7a92a80ed1345a56c06ab21cff64c55a
4d98c68b9006f166cd1cf8bdb1af791e4061434245519bcd5df2b3240a137cd2,-1,1,1,75.39705084,1514434113,Vote,33265e4ccac2357ba133225dffc80280eb942492c0a07bc47e690f5f64f2a34f
bed2aacf8e88ae918a7fdf013ce8d9e926aa0632dfb6f437dd0f1b1248adbd5f,-1,1,1,85.13216263,1513947082,Vote,d516403d6c9450edb8623e734195498edfad6a3beb0bb158299f2f21afa5fb9e
0d2727a35f3775c0f05f88ae1be802af487b0eb50f04e2345547ab5c107968a2,1,0,1,85.13216263,1513803395,Ticket,c9842aa0cce1d9b8bddd2a37022ea1a842b0214b9f5a1037b00b100e573c4897
d516403d6c9450edb8623e734195498edfad6a3beb0bb158299f2f21afa5fb9e,1,0,1,85.13216263,1513803395,Ticket,bed2aacf8e88ae918a7fdf013ce8d9e926aa0632dfb6f437dd0f1b1248adbd5f
1f9e810b3d1b9349006ac3785c5fb9d6bdfcd5a55d69c7df69ae2884c491b2f5,-1,1,1,75.39705084,1513753941,Vote,81e5a0a4fb16aa3a2d1108ff94e8cf1f0f1327af5f84abb5b1fd5d9c0df26835
