tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,96,1,2.99416206,1676860999,Regular,7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,3,1,3.04316504,1676772851,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,151,1,3.04316504,1676772431,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7,-1,3,1,3.12021363,1676686006,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,97,1,3.12021363,1676685617,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3,-1,3,1,3.05442401,1676605361,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,98,1,3.05442401,1676604050,Regular,1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3
8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f,-1,2,1,3.03318662,1676514785,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,42,1,3.03318662,1676514197,Regular,8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f
06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec,-1,3,1,3.08612348,1676428167,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,174,1,3.08612348,1676427705,Regular,06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec
e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7,-1,3,1,3.12198322,1676340956,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,92,1,3.12198322,1676340182,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d,-1,6,1,3.01481874,1676256583,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,95,1,3.01481874,1676254985,Regular,3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,39,1,0.04533088,1676222557,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,3,1,3.2536751,1676167756,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,137,1,3.2536751,1676167408,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,22,1,0.09996934,1676127337,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5,-1,5,1,3.04615787,1676086392,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,21,1,3.04615787,1676085259,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,36,1,0.1142852,1676084305,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,0,1,0.14055157,1676011075,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,4,1,2.9770058,1675997106,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,51,1,2.9770058,1675996248,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,15,1,0.15666032,1675966367,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,4,1,3.31996268,1675909415,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,107,1,3.31996268,1675908519,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,4,1,3.23200717,1675822883,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,140,1,3.23200717,1675821657,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,4,1,3.17542352,1675737109,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,184,1,3.17542352,1675736407,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73,-1,4,1,3.09613571,1675652884,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,36,1,3.09613571,1675650256,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,5,1,3.17260081,1675564270,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,151,1,3.17260081,1675563468,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,46,1,0.51847299,1675545337,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,7,1,2.32904186,1675478817,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,2,1,2.32904186,1675478220,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,46,1,0.73613599,1675458299,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,28,1,0.78724646,1675443200,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,14,1,0.8460938,1675427503,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,4,1,0.97051258,1675400089,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,4,1,0.97315582,1675399490,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,21,1,0.99669867,1675394536,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,5,1,3.53060947,1675390975,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,75,1,3.53060947,1675390447,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,15,1,1.02173926,1675388758,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,34,1,1.15059427,1675366925,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,31,1,1.21832531,1675358611,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,14,1,1.24219081,1675355881,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,25,1,1.24529292,1675355360,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,29,1,1.27487169,1675352762,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,14,1,1.28969082,1675351067,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,2,1,1.31898347,1675348722,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,46,1,1.32663755,1675347731,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,16,1,1.33794332,1675346826,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,8,1,1.33860269,1675346826,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,11,1,1.34583155,1675346223,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,15,1,1.35333169,1675345508,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,37,1,1.34988661,1675345508,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,12,1,1.36903029,1675344458,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,4,1,1.37078929,1675344458,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,36,1,1.38554553,1675342375,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,34,1,1.4021406,1675341606,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,25,1,1.41214013,1675340553,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,44,1,1.40838233,1675340553,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,31,1,1.42115694,1675339936,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,32,1,1.43061748,1675339319,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,45,1,1.42803997,1675339319,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,49,1,1.43654787,1675338724,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,27,1,1.44172422,1675338724,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,18,1,1.44483616,1675338724,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,5,1,1.47915087,1675336868,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,18,1,1.47592525,1675336868,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,25,1,1.4825284,1675336261,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,11,1,1.48528015,1675336261,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,12,1,1.48470489,1675336261,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,0,1,1.48829611,1675336261,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,4,1,1.5090828,1675335169,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,29,1,1.50441139,1675335169,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,39,1,1.51188993,1675334401,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,26,1,1.51453532,1675334401,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,43,1,1.54569983,1675332594,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,34,1,1.54784544,1675332594,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,13,1,1.59437864,1675330169,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,27,1,1.60277054,1675329703,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,38,1,1.60082194,1675329703,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,17,1,1.61457238,1675328886,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,49,1,1.60714394,1675328886,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,48,1,1.62952993,1675327718,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,42,1,1.63142052,1675327718,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,19,1,1.64519709,1675327521,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,40,1,1.64130883,1675327521,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,8,1,1.67228646,1675325912,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,47,1,1.6748762,1675325225,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,32,1,1.71713018,1675323521,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,41,1,1.73925307,1675322338,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,5,1,1.76248786,1675321725,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,10,1,1.80594173,1675320292,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,4,1,2.98211094,1675320078,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,5,1,2.94888768,1675320078,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,6,1,2.87836597,1675320078,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,34,1,2.23546361,1675320078,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,1,1,3.40579108,1675320078,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,8,1,2.76690892,1675320078,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,2,1,3.23532243,1675320078,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,3,1,3.09125549,1675320078,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,89,1,3.40579108,1675303589,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,57,1,2.76690892,1675218021,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,22,1,2.23546361,1675136469,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,141,1,1.80594173,1675046609,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,120,1,3.23532243,1674959251,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,65,1,2.94888768,1674873659,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,29,1,2.98211094,1674787138,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,14,1,3.09125549,1674700008,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,175,1,2.87836597,1674613273,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
e9b57c9b274ebbe5527eb96ea02b76b65566512168c8049b95ec3c70eb935c81,-1,3,1,2.66323049,1674548319,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,62,1,2.66323049,1674528073,Regular,e9b57c9b274ebbe5527eb96ea02b76b65566512168c8049b95ec3c70eb935c81
30af0c525f5200040b651eea12e185826bad8319f2187dedf34113bff6f1ee05,-1,4,1,3.38133235,1674526422,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,52,1,3.38133235,1674440492,Regular,30af0c525f5200040b651eea12e185826bad8319f2187dedf34113bff6f1ee05
afc73184174a1a8f842a76fec57e424134c3d8dfaa3b3609fe5ec206e6623b68,-1,2,1,3.58746542,1674374526,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,181,1,3.58746542,1674355296,Regular,afc73184174a1a8f842a76fec57e424134c3d8dfaa3b3609fe5ec206e6623b68
e63a9b778dce80291b125e76ebb0934195160e1a50e78f9ccffc72028676da69,-1,2,1,3.3900605,1674346731,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,135,1,3.3900605,1674273461,Regular,e63a9b778dce80291b125e76ebb0934195160e1a50e78f9ccffc72028676da69
c80b49a1d6ddd0ec848fc90df6dcff12d61e312c42a1498e97dc574af0e7f883,-1,3,1,2.82239911,1674253791,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,60,1,2.82239911,1674181224,Regular,c80b49a1d6ddd0ec848fc90df6dcff12d61e312c42a1498e97dc574af0e7f883
5a937f0dbe69458532999382f483258db2818ae840f450bab5f5cc85ee94557b,-1,3,1,2.86668009,1674111501,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,21,1,2.86668009,1674097218,Regular,5a937f0dbe69458532999382f483258db2818ae840f450bab5f5cc85ee94557b
70737f78d0194b6c92b26ec03e85283b0dabac5060df60b797fc2db7fe0d1e35,-1,3,1,3.79042159,1674013044,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,81,1,3.79042159,1674008985,Regular,70737f78d0194b6c92b26ec03e85283b0dabac5060df60b797fc2db7fe0d1e35
