tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945a5ca026d5830e8565a3fbdb3d8ad41dc07489e2af18c8a8a6fc632e4b3bc4,1,23,1,0.05247427,1521419797,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
057de768e5e29e9e7d381e1046251fb5befbe7ae04d80657e5d4d5db1b00e48f,1,1,1,0.0518235,1521406269,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d,1,1,1,0.05269145,1521400240,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df,1,24,1,0.05667323,1521394152,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f,1,19,1,0.05770128,1521384124,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,16,1,0.0628395,1521377972,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,35,1,0.05507841,1521365880,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78,1,13,1,0.0499401,1521351913,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
a43bf8c357f44bd0d476f593dbe630e0aae4d0f758f06ebfc925a696b6fa50a3,1,24,1,0.04964583,1521341690,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870,1,39,1,0.05356725,1521334350,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78,1,10,1,0.04873966,1521328813,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413,1,12,1,0.05290889,1521320050,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
36c3a7c2431d0e140759c4d9c0ec7807c885c48d227d6439479117e7fa2fcbe2,1,9,1,0.04822726,1521309092,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
dfca693c41107d5ca2b16bd877a398a3dd8064ba92376c27e2d91d4a4a6f4245,1,8,1,0.05253098,1521299752,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
08d6a3a587a287bec451a4df225bb2150d85753190156bbe633385aa30998ae6,1,16,1,0.05188089,1521294589,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf,1,10,1,0.05133616,1521288557,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
52032656db0009661e1959c06ad114ae03018cd4143c185f01c27d9330bf89ba,1,8,1,0.05380068,1521278008,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ecb4b1c51b99ac8de985fd518b53d00f66d9421e315045456f171cd88d184c3f,1,4,1,0.04904626,1521269560,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f,1,11,1,0.04969025,1521253055,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
b91fb0e7f32b068bed5ee39ee9adb48e0619aa93ffe1f21438a057a1382d7229,1,3,1,0.05630387,1521244376,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072,1,7,1,0.05643671,1521238071,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03,1,11,1,0.05603563,1521228673,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f,1,17,1,0.04886801,1521215223,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
526aacb02085a5c67fdd237193c768ed26ab14f7b957b4c4712d4b162127a20c,1,13,1,0.05288451,1521210994,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d,1,3,1,0.05208983,1521205953,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
27cf36525f0ca7cfcde3f6732b03c1522c68fb1884df673bdbc7679377394ca4,1,12,1,0.04890994,1521201411,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
13535c0828cd1cb6a5a77be391ea52ce5cabf613511e9f80ca2d949259819038,1,17,1,0.05108336,1521192487,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50,1,16,1,0.06136676,1521182751,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,57,1,0.07327767,1521171386,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15,1,7,1,0.05540695,1521164711,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
719dbb8a848508ce688806585021d3b8f3fb55d208262863530db1a13cfe450b,1,17,1,0.05290176,1521155740,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,16,1,0.05165679,1521149111,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
bc2f91f8f458fd0c574378e0c3aef87c89a8bf706b919c4c3733ebc2a11822b8,1,12,1,0.05206134,1521138466,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b,1,15,1,0.05619005,1521131659,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
31891a12a2017d9922616d371bdd8088df8e4080d0216b2625d6ce43ea42d749,1,11,1,0.04935416,1521124115,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,29,1,0.06061307,1521118490,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec,1,6,1,0.04896532,1521108886,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0,1,21,1,0.05471683,1521091963,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
a492d6bbe6d5eaffc0a4bd3c257dc7a8b1977960e5f25eefdd752a412df654a9,1,6,1,0.05282422,1521080629,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74,1,1,1,0.05218009,1521069982,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
2fa068848e1743fd73141833b9420cbe36d3042ddd6e7c567ed6a6a81128e5ed,1,14,1,0.05032324,1521060637,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c,1,18,1,0.0512613,1521051373,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
fb756963f92850e23c47e7381bc1ff3281f4d990a920f0a8d88f20ee602bac60,1,11,1,0.04959955,1521038953,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
5c7c5617638165a8c7c9d46bee9118a7f94a0d237353aeb17abde0c9f9116aea,1,5,1,0.05138576,1521031897,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,25,1,0.06032994,1521020218,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
31b3a2d61a109bb9d9392deecc648a824653cd5637a0b36de49c2500a7a849ec,1,7,1,0.04805476,1521012349,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,17,1,0.04996144,1520999264,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e60c31a514b7df1a14ed2650da4ba14a5f8faeb8610a7817ba952ad5bcee7a50,1,25,1,0.06254116,1520994944,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
8d452a0b08cf969deb6b0f03ceeedca7f90805d013e37f86cb51e0e9a83ba54d,1,0,1,0.04899173,1520983255,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,16,1,0.05167133,1520978613,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9,1,2,1,0.05479368,1520971513,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
73e4001520125396af4be8fdda7c8b45cc54648d059a321e4c2b18445f8e26db,1,2,1,0.05235657,1520956613,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
dec9143c5e87d8d2f932ad7d14d0ddef4c499f19f451748295ecade6a7d6ce3c,1,14,1,0.052607,1520947023,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
e33e84303cc1fd92629f9ab40c92b75fd353dcd9f1707b987eb8cda9e8211d02,1,8,1,0.05568326,1520935049,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,29,1,0.0496276,1520926167,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
8aaa1ccd42ab7974415c6b0dac4108423c30bd4c6934740d46e356b1210cafc8,1,4,1,0.05107906,1520918849,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,22,1,0.05721194,1520909961,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
b8f9346671b54da4ddfd738d6ff1706a9c399f00e5bb9ef3de952418811a0d83,1,1,1,0.05327647,1520902900,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
eda086ea3333ad4aefbfb783bb792b4188a2375a0c400425f12f4c19fb997ca6,1,7,1,0.04856702,1520891988,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,23,1,0.06004466,1520885235,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
00eca55b4ab28a0ecd2d1ead51d74237c31c5447e89cc2c40346ce3f869fc06f,1,4,1,0.04939278,1520878734,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
2683e94f4dc3ff27a297dd7d98c037dd67db9b412210981a8b020d1f913cdac3,1,14,1,0.0488366,1520873965,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,32,1,0.0483744,1520870146,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
3d043a63ac2ec727818f3e3bc711b91137fab6a3a31e26571d45205ccb7d92a1,1,10,1,0.05316371,1520866776,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f,1,9,1,0.05379476,1520860740,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729,1,1,1,0.04904249,1520854064,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,27,1,0.0615019,1520844483,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
5ef38a8fef30663a55d332b26b8cdc8aee720674c3148a788730572bca601cb4,1,11,1,0.05340743,1520838369,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0,1,10,1,0.04959885,1520836205,Regular,851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,110,1,0.04837125,1520829561,Regular,711cea769e5607f423f184a30b8092169e2c8b70c09e2bd95f6cde280ba6cad1
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,120,1,0.04845805,1520829561,Regular,3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,119,1,0.0528715,1520829561,Regular,09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,118,1,0.0538645,1520829561,Regular,462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,117,1,0.04986692,1520829561,Regular,54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,116,1,0.05665724,1520829561,Regular,e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,115,1,0.06402902,1520829561,Regular,5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,114,1,0.05427773,1520829561,Regular,7bfe1f5ffd8f4beb2d6ffc72cb190f6fffaade3aaf03d0e2ac69095147fed4d6
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,113,1,0.04851465,1520829561,Regular,f58ad94d3d498ad11753a063ed9a0511f9e1942a65d0b8cff3f6e6639b855bd6
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,112,1,0.05283245,1520829561,Regular,73ad079cd29f20e2fdd3339a70fbc46bfc1e442bfb541c4c9b419fae325758d6
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,111,1,0.04803385,1520829561,Regular,60bae876e928e5ebfed128b472bf48ede5ebd75db232c585e1f698b1760f22d4
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,109,1,0.06043597,1520829561,Regular,55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,108,1,0.05483727,1520829561,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,107,1,0.05535652,1520829561,Regular,c7e0649b20f5a695d5e67aa05a886d42ce34752db97343d94196afe0d70dd0c9
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,106,1,0.05301346,1520829561,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,105,1,0.04978162,1520829561,Regular,7db1593f2ae3c7a7312ee657648ab1b702d807c936da37ef1660c30696946ec8
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,104,1,0.05376233,1520829561,Regular,ca6ceeb44bb514add2e2acfe7d4d1d2a2989a1188c513191397863b9337cf7c4
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,103,1,0.05374256,1520829561,Regular,0f8aa08c456d6fe60a7e791621660ce7c2db2fa5261d5e90c9233158c09495c3
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,102,1,0.04933597,1520829561,Regular,325f749440d902f1da732f5a1278bd381f8c252c67bbb6ecd0d896fdcffd63be
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,101,1,0.05468263,1520829561,Regular,2e86a8c4af7c433839806aa7808b4f772891006317608922310b99dcf96880bd
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,100,1,0.06166286,1520829561,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,99,1,0.05599198,1520829561,Regular,de02ee31bf33ac991b99b27d89a6f5a63d252b23f1f9f8ea3a98d018ce3f54bc
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,98,1,0.04871915,1520829561,Regular,af3b5068588e7faa046342d510c7214eaaed927d01af31a774c46ea3923354bb
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,97,1,0.04901983,1520829561,Regular,566d9adcf8ed6ebdef23c09fab8e94067593d307d52675cbbb8bfb2188f6ecba
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,96,1,0.0519789,1520829561,Regular,6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,95,1,0.05294116,1520829561,Regular,b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,94,1,0.05152719,1520829561,Regular,39607aff82e641b4c6d9998116ed33fb42fba308e57ab5a144bd73db5c10fcb2
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,93,1,0.05270778,1520829561,Regular,800821561daa0b4cbf61d80990490913459064ff2f73d19c74dc4ae0bb9164b2
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,92,1,0.04926003,1520829561,Regular,196f3bdb8647eb4ac27916add4e3c7e0b6387377cfaf529fe8a2f11d7d292aaf
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,91,1,0.05365819,1520829561,Regular,6bc0a8f0fa92f646bc1eac75597f2bbed9b75ed0974652e5347fbb50cb35e3ad
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,90,1,0.05133807,1520829561,Regular,fb3b3fea085cbe352e8e34c9f39a3ebafe44d2c5d5c82ec3cdbf5c8404e362a8
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,89,1,0.05001414,1520829561,Regular,dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,88,1,0.05477893,1520829561,Regular,20d0d0abdc7522a67cc71d55ad1d61a27ac2344fd4caaefc8627ba1112c0d3a2
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,87,1,0.05193048,1520829561,Regular,2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,86,1,0.05792968,1520829561,Regular,2a031c7d1bf6132055b78e55a5f9c9c476dc04530531faafdc912181a38b869d
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,85,1,0.06314947,1520829561,Regular,aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,84,1,0.05460733,1520829561,Regular,315cd81fe0d4c4bda929a8a9803e85db0a5c23aef006ed27aaa1ce733bb7199c
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,83,1,0.05538612,1520829561,Regular,c8876e1f3313e0dc5ab2f49c6a00ff8e5a73a8409129fe19c3fb50037e75b298
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,82,1,0.04891571,1520829561,Regular,5a8b006f21a30c835145ad202a268557009cb2c730309f1762607d94de824392
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,81,1,0.05255968,1520829561,Regular,1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,80,1,0.05003465,1520829561,Regular,2c70fa08faca1ce4799d4457ff221220071cb79785b7b327970cecf9300d0091
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,79,1,0.05158231,1520829561,Regular,24d85f97ab8dae2fe1218e1ca18b1af40d1566036349bd929a40c5cf47c6518c
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,78,1,0.05393029,1520829561,Regular,db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,77,1,0.04971816,1520829561,Regular,08f66d7a266c61943b8f4f546571d77f1758fd24c5357a2b64560af5c469f981
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,76,1,0.05102811,1520829561,Regular,23cc49d8c2d18406e4dee64d6c51e2b875ab22bf5e393d3938ba963ca8b10d7f
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,75,1,0.05339777,1520829561,Regular,a4c48a12fe20c72a41e6c5e1ce683b616a5342fa69b720e9489ae5aa6bc1d77e
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,74,1,0.05456171,1520829561,Regular,b53e5c739c480bfe188f007487bbbb2638bd40a7f199909e67b9c013b328387b
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,73,1,0.04973815,1520829561,Regular,ebdb06469b63631a247e9403b3045e1eefe81b86a65792a542d61d45e02ac278
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,72,1,0.05258875,1520829561,Regular,35af4dfadbe07e1b86a48b6486526d9ffbee840b296dedc5d0cd721c88fd8978
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,71,1,0.05358356,1520829561,Regular,2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,70,1,0.05211592,1520829561,Regular,bc8f32e76a3f83cfe0ca8f6bda6695e6728f0d842fe972322aea3433b1d8d871
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,69,1,0.05028471,1520829561,Regular,fbf72d5f372a22d7b617018daf28621c99dc7e773fa3b2685296ba12b3804a6f
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,68,1,0.0504384,1520829561,Regular,9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,67,1,0.05464105,1520829561,Regular,e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,66,1,0.04976269,1520829561,Regular,6b1308c7b7dc870b6bbab7718a7fc11357d476e5f7d5b3be0b8990cc58f6bc67
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,65,1,0.05878577,1520829561,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,64,1,0.04965932,1520829561,Regular,74d1b1a08939be23205fe3da4a2dea4f4b3d9f9a80f8a76d5b3d037b7ebf8766
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,63,1,0.05617514,1520829561,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,62,1,0.0530137,1520829561,Regular,39c992dbc4d0a4717765008ecae6106e877525d675fdb9d93b079ca1b060a95f
ed39f022e377fac6d880a76ea2937d7ec7b021cf142a3b9c8317c7e61c2a5530,-1,61,1,0.05588964,1520829561,Regular,2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f
