tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,253,1,0.28711405,1634005838,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,702,1,0.29356006,1633919869,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,469,1,0.31086169,1633833321,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,357,1,0.32962197,1633746572,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,239,1,0.31977742,1633660741,Regular,27b78991221fedbbe54eaa879b9409ac62d1bbf118ff865f44759b9cd50904b4
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,14,1,0.20875858,1633617739,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,0,1,0.29230711,1633617739,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,1,1,0.27004701,1633617739,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,2,1,0.19908163,1633617739,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,3,1,0.29200106,1633617739,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,4,1,0.27427043,1633617739,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,5,1,0.23313528,1633617739,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,6,1,0.3082172,1633617739,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,7,1,0.21797573,1633617739,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,8,1,0.24402834,1633617739,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,9,1,0.18045488,1633617739,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,10,1,0.20770606,1633617739,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,11,1,0.19986703,1633617739,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,12,1,0.26781457,1633617739,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,13,1,0.2013238,1633617739,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,15,1,0.27523784,1633617739,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7,-1,16,1,0.27612095,1633617739,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,586,1,0.29230711,1633574069,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,23,1,0.26781457,1633487910,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,523,1,0.27427043,1633401547,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,567,1,0.27004701,1633315563,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,93,1,0.27523784,1633229362,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,577,1,0.27612095,1633142564,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,366,1,0.23313528,1633055412,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,196,1,0.24402834,1632970056,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,697,1,0.3082172,1632882835,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,657,1,0.29200106,1632796602,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,493,1,0.2013238,1632710317,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,395,1,0.18045488,1632624265,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,55,1,0.19986703,1632537220,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,627,1,0.21797573,1632451169,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,509,1,0.20875858,1632365448,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,416,1,0.19908163,1632277812,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,30,1,0.20770606,1632191881,Regular,3e5b3caafdbaffa66b9f2b60abb4465342d4337eab2f067484e856cb5d8fc0c7
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,1,1,0.21222364,1632150652,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,8,1,0.27547508,1632150652,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,0,1,0.16253838,1632150652,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,2,1,0.18453126,1632150652,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,3,1,0.27640343,1632150652,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,4,1,0.25529615,1632150652,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,5,1,0.22491549,1632150652,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,6,1,0.27415959,1632150652,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,7,1,0.24359029,1632150652,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02,-1,9,1,0.30517912,1632150652,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,193,1,0.22491549,1632105329,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,619,1,0.27547508,1632019447,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,294,1,0.30517912,1631932612,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,653,1,0.27415959,1631845902,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,304,1,0.27640343,1631759427,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,37,1,0.24359029,1631673558,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,53,1,0.18453126,1631586653,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,364,1,0.16253838,1631500212,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,583,1,0.21222364,1631414163,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,299,1,0.25529615,1631328024,Regular,a16ffb5febeac84c4a48822b87a6210aac3647fcfa25e9c3a6dce3db276cdd02
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,6,1,0.17289717,1631287091,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,16,1,0.20827592,1631287091,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,15,1,0.16935396,1631287091,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,14,1,0.20359278,1631287091,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,13,1,0.20255101,1631287091,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,12,1,0.19231884,1631287091,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,11,1,0.21262705,1631287091,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,10,1,0.20466545,1631287091,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,9,1,0.2296046,1631287091,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,8,1,0.25234083,1631287091,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,7,1,0.21581758,1631287091,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,5,1,0.21448667,1631287091,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,4,1,0.18392252,1631287091,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,3,1,0.19648192,1631287091,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,2,1,0.23187554,1631287091,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,1,1,0.2015751,1631287091,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8,-1,0,1,0.24034162,1631287091,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,217,1,0.24034162,1631241034,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,500,1,0.20827592,1631154869,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,293,1,0.17289717,1631068319,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,285,1,0.20359278,1630982153,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,495,1,0.21262705,1630895386,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,620,1,0.18392252,1630809105,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,377,1,0.20466545,1630722702,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,305,1,0.25234083,1630636416,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,120,1,0.20255101,1630550216,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,650,1,0.19648192,1630463446,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,46,1,0.2296046,1630377393,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,570,1,0.23187554,1630290672,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,295,1,0.16935396,1630204423,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,542,1,0.19231884,1630118796,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,532,1,0.2015751,1630031477,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,52,1,0.21448667,1629945147,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,413,1,0.21581758,1629858920,Regular,402bbad9c68631c97158e5d86b1d044b5bc8f8260951a040daf414692111e0b8
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,5,1,0.29298943,1629813531,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,4,1,0.21146143,1629813531,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,3,1,0.23287824,1629813531,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,10,1,0.31404177,1629813531,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,1,1,0.32983089,1629813531,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,0,1,0.34263726,1629813531,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,11,1,0.25235563,1629813531,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,2,1,0.20000904,1629813531,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,9,1,0.38151881,1629813531,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,8,1,0.25870883,1629813531,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,7,1,0.31564303,1629813531,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce,-1,6,1,0.2242986,1629813531,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,524,1,0.20000904,1629772330,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,467,1,0.21146143,1629685882,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,439,1,0.23287824,1629599589,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,568,1,0.25235563,1629513112,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,605,1,0.2242986,1629426714,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,129,1,0.25870883,1629340239,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,396,1,0.32983089,1629254184,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,37,1,0.31564303,1629167675,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,187,1,0.29298943,1629081499,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,276,1,0.31404177,1628994832,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,87,1,0.38151881,1628908745,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,336,1,0.34263726,1628822290,Regular,92dbab0c3a3e20424a4e06d0fdf69fc99886ce7204c4c105960873b31ff4a4ce
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,0,1,0.25670986,1628797237,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,3,1,0.27177395,1628797237,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,13,1,0.2456225,1628797237,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,12,1,0.30161744,1628797237,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,11,1,0.24911124,1628797237,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,5,1,0.25674059,1628797237,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,2,1,0.25741646,1628797237,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,1,1,0.2593324,1628797237,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,4,1,0.15375703,1628797237,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,10,1,0.25155849,1628797237,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a7078cdb9a51fda646e2745eb4b127163f9be3358458731d59e64b513f6b6bad,-1,9,1,0.27712792,1628797237,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
