tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11d859a29c0e5fe28c57a045ff5ad50af005fb829241da356b647ebf108e53f,1,2,1,0.01172719,1540889231,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
e1fd6ac300be9ab613c2a8ece248f6ce08a1c567c27ca85ae3b157e371245e83,1,2,1,0.01172717,1540854137,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
858f1b0828d10a44b31300cab4255241780b20d7991457991f791eefeb448653,1,2,1,0.01184307,1540595024,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
ea5bedb240205c5abbd58ce17c016074893c89d5cb6ec828a03cca472a26d0c6,1,2,1,0.01161237,1540590077,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4f9d7b7cf007252f5e871a1b4e1e7b302a7794fb322bf481601b74d65b140e5b,1,2,1,0.01172719,1540492707,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
e7e19db7fd2cf1ce052b3ed82265d9e731f3d601d27c4cb4b5236ffd42cd53bd,1,2,1,0.01161237,1540346086,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
f343c0bf422f0fcddfe05c4c169262fa6393a0447b153b162daa079fbf99141f,1,2,1,0.01196003,1540246664,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
828e4470f34e4157c0c9ca5b456a1d3fe3797e60a3724bd34832f470582338d6,1,2,1,0.01161242,1540067631,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
c0367c889d2b565053e8e642d8df7dd332675bf927b620ff41b3320e7c74eb07,1,2,1,0.01172719,1539792819,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
f04c2b56b69c3b7e068c03ab7f09a369c5fa829ed9b58fb6e198c5f546773c36,1,2,1,0.01184307,1539658816,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
5b294772b8495665aa4a28d40489ea5be093586b072cbad9451e5cd539fb680f,1,2,1,0.01207803,1539649353,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
71ade15bc5c92078d971f2cd4e300d6cfba0d5c9d97e3e7ea6fac27b4e2995e3,1,2,1,0.01172718,1539636859,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
166da3ac315a5bc18edef31212ac9bcbcff1182cc8c0e47b0f80c9418e960c28,1,2,1,0.01172717,1539602885,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
67c68fd2303c42cbaffbc41697122d1f2cb87433647cf36c2f3076085b63df4e,1,2,1,0.01184306,1539585005,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
48525a98edb8d9830c162a249e38d4b1236088fb30997328a7f873f5c3a1636e,1,2,1,0.01184307,1539503036,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
6224ea52aee2b31ea252f906e611460842d5673a69e4a1a365529e7da566bfa7,1,2,1,0.0118445,1539350325,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
a081b2f9244b17665c5a18a41c5effdd0dbed37dbe4e1a3b692d599ffd430d84,1,2,1,0.01172855,1539157309,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
b32f0bdd0280f2366b97a52529e6714731fe842e4012c6325104cf5430f2ab38,1,2,1,0.01207956,1539078054,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
98aa05507517b7604da6a2b17b69ed16caada33b1bc1c410d0de96ba64246012,1,2,1,0.01172855,1539071169,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
ad4821656508824f1ac2ff6a3884dc65b51f676b90f03fdaa8b6ea676f702976,1,2,1,0.01172857,1538957781,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
a30c101162e25331047274f547d2c3a90f651c98106f4bd2d52845929c561044,1,2,1,0.01172856,1538941072,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
52792ddae6189b1c91802a018efa6c4a95dc6cde2df0bfc60fab83ebf2753d87,1,2,1,0.01207956,1538786522,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
1de8e099ea79eeaf12c60e42707c2d5a8236b8c9bee94324d8b6c8a798f7ba70,1,2,1,0.01207956,1538785732,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
5505687cb4082d66bd2d7a0bc6fb6fde82c7a83794d89548baa91ef82fc2d225,1,2,1,0.01184448,1538753403,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
dbf50a25c33146bdabb5eb88b4ecb0fe7d22bd54eadfab5947baffcc94a74ecb,1,2,1,0.0119615,1538739952,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
84f1925e708d3f004929e2e3b202d70ec67af083ac0255166d3a19bbecf89f42,1,2,1,0.0119615,1538671769,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
4f82356c00848fba4d696ba5d13c15450547d2023bee795fe0beeddb1658f05a,1,2,1,0.01172858,1538543795,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
3d731b2019c9866a3f348e49cec803e110e3b5bb4f50a94f3af32c08186c7a0c,1,2,1,0.01184447,1537966025,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
3bad3338ac1b9b60e5b90382884d3fa5ebfe9d3d361a07feef28b28ae4e289fe,1,2,1,0.0118445,1537901492,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
8a4762947757a787e829fe7e85479add8814cdc1ca7c94df486629dfad8a2a8a,1,2,1,0.01184449,1537812189,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
603571ea1412c5e25959ecd1b22a26bbac0cda6a580c5c1514e4311cd7f4b4e7,1,2,1,0.0118445,1537712867,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
e8f29c411ab41ec4b8d8e47db25cb6773115a581f6a5995a3bcf284a2d9197db,1,2,1,0.01184596,1537557281,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
4386cf6975f02e2777ef61ca1b88cbc39a2fe79fe81552107881e513c1da27bf,1,2,1,0.01208112,1537467936,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
e3a5857b711685c124d51ae76f2ea05b61408cef43151d2afeda3e5b5725f45b,1,2,1,0.01184591,1537465398,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
8ca6938a379001300f25d849c76577f099eda3af03aa61777b3f3fc14254449a,1,2,1,0.01208111,1537446804,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
03c8a5f5f10b0e308e0da5601cbad87e398c2b680a7facf3d84797b800842c98,1,2,1,0.01184593,1537175550,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
13ac9caf18bef8e0a3b19cec4b2fc0f376d7223cb466e16f2d27f8763645b340,1,2,1,0.01196297,1537062978,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
7279bfb1ffcb131d2826f6afd80c0b991f340813f514fcff70c624817a37f308,1,2,1,0.01196303,1536965641,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
85d623411762f92c2b537841be64935ca859814b4039d3dcc394ff6da5b940b6,1,2,1,0.01208111,1536874876,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
90d5cfdaf31b65aa80992d39ff43917f6b95f1e4d46d3f37f9877d32e3c88e1d,1,2,1,0.01196302,1536802843,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
3d4187e66d49ada37ef734b26fd918867413e491bdb78ea60e94a528c59d43a0,1,2,1,0.01208111,1536753015,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
7570c77f2e143d5d9ac97e1fac8570497c3154b00b3d3c322ddd91b7be66e01c,1,2,1,0.01208111,1536702763,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
0eaec1bf8f0e71d54c602eaba914fc75960b6b7a2e1cd09d86b3f4f2c097e4c9,1,2,1,0.01208111,1536632571,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
8207c0001e2cc7b7c1c548c58ff3bc474660e8baf2b3ab9b958ab1a15b4d5059,1,2,1,0.01196298,1536533989,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
06b3d91de6693afbaf7692c3ffde8b4b56d9ad8520ccce30e9af59da62a120af,1,2,1,0.01196297,1536506840,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
44b5ee43227b0da2f3b95b7b7602fc3ea2e5751216aced1e73741974cceacf53,1,2,1,0.01196298,1535955835,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
fe0ed92bade490deb55f1c0f8114abf5464fa9b227f534ba9cd057a7abbcd113,1,2,1,0.01208111,1535778803,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
76ce9b62ff9366154bec484817868ca71f71a3f3adc60fe064df9b06acbebb1c,1,2,1,0.01208111,1535716014,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
4ba2954c2ed5be00bdc19036ff5c9aae4e0b93b7c51aef7ee2e15afc6249ab8d,1,2,1,0.01196446,1535629432,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
7a976f47095c2674fcefd84298e7d0815600b5793a33daf152448d5bd8c633e5,1,2,1,0.01208267,1535629432,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
da5f776ea986100d3fe5fccff9cc712e490e020418a2d4250b9d5d4f75fcb333,1,2,1,0.01196446,1535394890,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
9a5c61c81b821968059f324ec9e857fb5896bbf0f42a2a73c0cbe967ac2dbf5a,1,2,1,0.01208267,1535287394,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
87f63ac3d0a6998368827ca74a50fa3c74aea8c5a1ba3b33f7314ceeb3b0f2eb,1,2,1,0.01208267,1534997973,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
ccc7c598fb4b56eb40c1f3439d6d5d70d72eb19a867b26c0fe5764dc9edf29ad,1,2,1,0.01208267,1534949929,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
84df159b95fa7f3d06b76b0f200c39e9f8289bbae507dc740ce16ec7e5bedc93,1,2,1,0.01208267,1534920541,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
3bcfa73aed769b4a40343f6c79d3ed939b19ec14e4e181915e0232f0a43cec1e,1,2,1,0.01208267,1534869896,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
c2f217a5dd6680871ee0cd95651ca80134a78769699538f9d76ae64a45f6d72e,1,2,1,0.01208267,1534839711,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
106f749b6bd7f9e77e8bf399c42ab9db271cd1438872b7c18b3fd1ffb82d7ccb,1,2,1,0.01208267,1534413150,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
51be152cbc3c2afda6712537785c204451675e96cb527a76d843ec611a8b0a38,1,2,1,0.01208267,1534166563,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
300bc2a143658d98aac75f5d7bdde4f054dcd3eb7aa629e1b815dff647b4882f,1,2,1,0.01208267,1534139748,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
63991a6b367f7dc4c744a36ba9fd65844777716a50f87b3e2f637bfa3bd9d77e,1,2,1,0.01208267,1534110782,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
7d9d6490386354988692005144e64eb2186f477157f5ace832db351671b75fe9,1,2,1,0.01208267,1534103222,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
83fa2c399968e97badebbb71dc62d86ec5cccfde0bbe49c631fc8a2fe34e9ec0,1,2,1,0.01208267,1534037096,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
791997c9c9aa425d7f8ba302beae2c2cae3e3451c00d2e9a453ec6abf727700e,1,2,1,0.01208425,1533443569,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
59b4c08dc46f30707dd63428196804c67734b208b3778de7c63ed35bbf199bc6,1,2,1,0.01281866,1530457858,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
7cc0aca023dde2c939e63547313bc1af71b4f7e12b970f7bbac5144896441b57,1,2,1,0.01282054,1529821752,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
0c7fe14e3e1a23d254f421676d929b7d7b66a335585d9bf0684424c92839f918,1,2,1,0.01269563,1529784023,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,132,1,0.01308423,1529663229,Regular,fba8350296edccf273ba87b398328c8d1500c5dd5b929de00f9abd838956c6ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,82,1,0.01295063,1529663229,Regular,78c6ae284c2d2e441c83e641f9a5d6af40f157bfb42ec409f1f2d236375736aa
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,352,1,0.01262346,1529663229,Regular,fab88208cdff4d423b7b8da89ecd5bbe365faaa2ecc20c14fe0b68e222365dba
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,476,1,0.01308212,1529663229,Regular,450c3ec09a959ec532c6eaa0b95487398a3e9819438982949d2dc8d1e3db1cc2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,24,1,0.01269737,1529663229,Regular,054bc04748d0493be4fcaea2aea72a495f155e6ca64d7e4c5c35e40f672ef3a5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,250,1,0.01321515,1529663229,Regular,e18441a5dc76753fe505b6d9283c05d695a6a1039e18bdcb46d01255b39524b4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,187,1,0.01269919,1529663229,Regular,7e35658ac6a5a316d19d790e22fa1046a5662cd0932f409d58c696739b7f10b0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,177,1,0.01270102,1529663229,Regular,e6f79627ac6593e033e79528c6939bf425c20428b45ec3e6a94c2e42e2033c8c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,162,1,0.0130863,1529663229,Regular,6994fd4bf4369e2b0934fcaf76d599df9b9b910518717904fe9edaa26b93748b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,461,1,0.01295654,1529663229,Regular,ea18e113d2079610cc935a4d069379ac8a58ddce322bef016e26fc2d7f00109f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,21,1,0.01269918,1529663229,Regular,7368598c4afcad2dcf436b9ded312ebdd91271edcdf494bb274ea888afd63b81
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,477,1,0.01282435,1529663229,Regular,3c5ecfcfe9a55af18bde25e3f307f7e957027735da7281e6807d34e22a590da0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,51,1,0.01308412,1529663229,Regular,5dc54cfaf856c4ab7c9b61b4da12e4b1bb2c87d8a7c72ebfd176b8c6f7e8b883
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,430,1,0.01270105,1529663229,Regular,6797bc3fb9ec6276b1966d9ae4359e3e33f04598344ed5d01f9a91a17f0ba09b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,343,1,0.0128282,1529663229,Regular,8407d2afcce76a44a1c5a76cd342f6686715d89c44431e96bfef4f961be91196
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,338,1,0.01270096,1529663229,Regular,b65fb39aa8d26dbc19f7e514f1e94fcc9632b0e5f78251f54ccbda1e3936d495
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,464,1,0.01321294,1529663229,Regular,8749883d7bea46c17f0d9c3e36e434433fbd68247f9de381ca8dadc0fc9b539f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,299,1,0.01269921,1529663229,Regular,efe385ded66907d01969f3b7068b4669b64af9bd12dd8b58316833d711420b93
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,292,1,0.01269737,1529663229,Regular,ec35a152689f500dae2bc7de045f5264267e522a751825e89cba9ed898f07a92
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,279,1,0.01270102,1529663229,Regular,cf5fd3366d92f8292a63823648444d0be2f0914e70147a3b3275bccbdf32cb91
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,233,1,0.01282623,1529663229,Regular,5a75a02156d70eb96e6b935cb49f9ce0a690f0fbc1f39878d94de334f40c508f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,230,1,0.01270103,1529663229,Regular,981bc573753c3164a5670f0a474882e689583eae14b0338c67417a9b18dd118f
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,405,1,0.01295259,1529663229,Regular,5954fb3cfa8e1b5423745b7579c4457557e0ce52221a2d310d23fe2687ade0e0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,478,1,0.01295663,1529663229,Regular,17759cd9bef70f3635909aea879cd68103519bea56f441280a4e229143953ae5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,417,1,0.01270101,1529663229,Regular,389a9c140aae605c979b16d5090b07fdef8ba19ac8b3144fe40aaf94c86472e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,354,1,0.01282816,1529663229,Regular,b886e6b253b81491d3336788080a3a24a82cd8614011a9018f9ff81d712f4cde
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,333,1,0.01308419,1529663229,Regular,2a93ad533fdf09b10ae9966b68d084a29f2557f971b703ebc9f2efc9ac3193dc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,306,1,0.01282247,1529663229,Regular,f28a2f8ba4caf704e47a2fb22011aeeb84f3d10d64561f7284cd52c65244dbda
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,275,1,0.01282248,1529663229,Regular,2cca8f2f3e941e67b4e6e5dcb6b2b847df107ec941d1a1be8910291ed79aa7d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,272,1,0.01282816,1529663229,Regular,d3f9e90029349a2d245dd32679d4caf9d4748837fcbd25e674acf4f7847b50d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,267,1,0.01270107,1529663229,Regular,e70106bdfa37edff9ef1c431b727ae4896ab530ac36c7da0824a59b079fc26d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,248,1,0.01282248,1529663229,Regular,e48e35eba971a43d4c9e51d8d5f8045577fe84c671f7315ac443ab6a7281afd6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,244,1,0.01308423,1529663229,Regular,09282b87536fc2c940ae68053b0704a10142c29a1238017bf5aa6ccd83e35ad6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,196,1,0.01257339,1529663229,Regular,f4f01d65276faf5ed972abec3deb6f2a91542f554a9b46a77850867d9eda5dd3
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,174,1,0.01282817,1529663229,Regular,16633110af9098d6e10ce047410b90ce3837634c6710d98fd51ef70d7e86a0d1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,164,1,0.01295463,1529663229,Regular,52e46bbceb28591e3f7ae31db026283c923d0c851e1defeff537f1becde3e9d0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,126,1,0.01308419,1529663229,Regular,b4009c56b5dac093f1a21a9f46c2641d2be8ec7ba4e32beb3afcb895cebac7ce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,104,1,0.01282621,1529663229,Regular,b32bf68dbc6d977fb3cf6d47332523130180119f61c7b3c5c5c2a664cbef8ccd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,71,1,0.01269737,1529663229,Regular,de7edd48c142d07c147e92c6fb7f8e1410584cbb37cca27c5e2080cded70e2cb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,52,1,0.01308419,1529663229,Regular,9868d9de8a6a994b005e169cfda1b82cae84a5d9fb66025468429b11f93778ca
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,31,1,0.01295458,1529663229,Regular,c840da58eb60b824bae76bf088640db2814d4f451c47764ea1bb1385020239c9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,16,1,0.01269922,1529663229,Regular,ec4013fdf50cb88af29653c26258444ff5bda3063452121fcb288e58a95000c8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,159,1,0.01295457,1529663229,Regular,7dc58a411717d19a9e2da0edcb517da0eb46dca2ef0cc38fb6afcd95a45304f4
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,203,1,0.01295259,1529663229,Regular,0047c5788849baab273dc49e12dcbdcdde3114b45939a66ad58654843b5b9ff6
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,219,1,0.0129546,1529663229,Regular,6c214702f56aea9080cc8f326327c7f3d1fe09dbd381e2494ec02b2bb3c973f7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,279,1,0.01282624,1529663229,Regular,1653fbd94f0bb7715e4aff13af8565400c0c0f5824e50e6c09db909552e69cfa
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,146,1,0.0128281,1529663229,Regular,1d7ae42e2a38d1fd21bc063dc3435781057faebf925a460dc26286c8d4ce6df3
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,244,1,0.01282627,1529663229,Regular,1868aa4684d21bbb5c8fe06bfacaf246928a13c8269b4e5c79f5f46989e907f9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,94,1,0.01282823,1529663229,Regular,d1e83303a44fe6e18fc3af213eeeafbe60f7d04790679db0ca38afadd460b9ef
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,95,1,0.01270097,1529663229,Regular,d477a66df325a539bef85dd388bb20895d0749a0f0373dbbc0c3e9e1c12bbbef
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,141,1,0.01295259,1529663229,Regular,5e6fa06f6f975b84442eb70dd079f74014cccf7754a919288d7202bef93638f3
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,458,1,0.01308415,1529662129,Regular,70c8f70a68d0925e3738cbaed8b1ae7902a7ea9d3926197de0310b64de51877f
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,9,1,0.01295662,1529662129,Regular,29cd3d643b739286eba8275188ea6ac6e65908714b476100335c3d321580c660
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,20,1,0.01308212,1529662129,Regular,329bed63afb9ea658c244b92e3f64de43172195185c167448d74745c204d3d61
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,467,1,0.01282434,1529662129,Regular,347b8181ae2a3255c98fb9253a5a68d6134d20ace0ebbe5c9bf844b61b7b1480
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,120,1,0.01295259,1529662129,Regular,3c29c83c7fb3d8b627d55be80c58212fadf16c5a4284785d5630884a61eb5d68
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,130,1,0.01282434,1529662129,Regular,cb66c39b23e4e4de4dc455c30a4137f5cd393e4ca8ca3587b760e9e39a1f0c69
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,277,1,0.01269737,1529662129,Regular,8ba3b166b8a76e0a96bd28e499a6c172e0091f867916cc3e08a375ce0d07b772
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,389,1,0.01295259,1529662129,Regular,a3dd709002ce43c25ba3df9c1814bdbe473b0388b17e0c8e7455d8e05a6ecb7a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,255,1,0.01295669,1529662129,Regular,c8ed3db8da520e2ee86bad51fe85b81bcdeea3b5715d1964417d40c2e0d2a34c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,331,1,0.01321511,1529662129,Regular,c4bb56ce05f04e918a2789bfcb752b0bcb344ea0824df31ec2485f4c50ef5f51
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,314,1,0.01295259,1529662129,Regular,0954b9bd1fe72bea18a6083d62db77a92c5188467b37de67a1911ce388ec8450
