tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,171,1,0.01115896,1549384655,Regular,63ca000218bac8f317bac3790e64ab68a042a38cc4388ff87790f4a82a5234c1
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,410,1,0.01149476,1549384655,Regular,74d09e0045c312442cb92c32b72b3368db267608e6c0e173929e05ddf85f2ac5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,259,1,0.01149476,1549384655,Regular,37464232c5216aa8203aa5c07816d4d6e2d306ada92a7942efeefe624debb1c2
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,242,1,0.01149601,1549384655,Regular,e470de55ba06b3ec33b5f34b76f42238ea8bb7afbb47d4a09d03ed856b1f69c2
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,510,1,0.01160971,1549384655,Regular,2f8975b7ed5d5ebc502a5fcabe2e2328b83d2597ea3456e1bea874ca79e9498c
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,312,1,0.01138095,1549384655,Regular,15c2dee03ce7e3e26f2ea67208ab30e1626638d0a462677a348c608c3782c088
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,535,1,0.01149476,1549384491,Regular,3f5908d1855e0ed9b01dcf6af2db19644e28fb2a4c3984e489cd0394c405df78
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,5,1,0.01127066,1549384491,Regular,2655928ec999aeb3fc3191f6df7d71d1ee444846a790d875a6cc90cf2377f46f
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,154,1,0.0112695,1549384491,Regular,319eadb71609f38cf6dbb0b48c5394da8e4b69343315a082a06317c8469102b7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,157,1,0.01127072,1549384491,Regular,ac9f2aec3be5076569570124446041a0dc2a9ae318212ed5374b89ce893e0fb7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,150,1,0.01127073,1549384491,Regular,2c5b52c0719827d4129c4e90472095efaf47d8d8dbadce25382ec4216edde4b6
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,510,1,0.01149477,1549384491,Regular,0a7ad9ff516d96c7ca20654290a4e8c732b4ce7f3ec16839c0944372f59501bd
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,247,1,0.01138095,1549384491,Regular,8698a9910581e96cf0eac31a4bc5d735c2d9b0efe99d590ad06eeb74b07b99b8
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,280,1,0.01172309,1549384491,Regular,a87101069258b129a4ceb3475b37b68525d57d10d2480dabaf7dbc5fff2e76f1
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,244,1,0.01149476,1549384491,Regular,f47c7d76b9390464185ab05a0038d1a2b330e8c1ec46216f6cd036600804d1f0
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,172,1,0.0118362,1549384142,Regular,2f1f78f4aeea44761707c70ed58fffaaa778c80f7be6a28c93cd6f8bd41bcf25
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,350,1,0.01115784,1549384142,Regular,a4e1fde7aac63818070be54efa5c814343a3d5a6fc38bd87be3a1951e04b0c4c
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,187,1,0.01126827,1549384142,Regular,283e3f79087ddb08d1d68e36936efc90cd00a14e3cd878681c7db112f8989728
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,145,1,0.01115783,1549384142,Regular,67271f842acc712e2b6560f6e41f637551652defa53ac2391ebc076c2fcce220
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,438,1,0.01126947,1549384142,Regular,b48876d151ca3b9b90dd4cc7ef53794094c18af388de60f2b49622dfd95c1ae1
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,15,1,0.01115786,1549384142,Regular,7c11b825182d64550cbc21d296cb34858d6aa9158cd70903b28ba8f939d9bfda
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,154,1,0.01115901,1549384142,Regular,7c854e8e15201369901c68bc53bc6aac0245901e65938872c5c55f5e769cb8dc
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,216,1,0.01149476,1549384142,Regular,2a3f92078341483d32923a89e68f18cf134ae1dc86613ed1f084f4123837f6dd
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,460,1,0.01126946,1549384142,Regular,037cc1d931b7f87d4d9773ab7b88c62d553b44bfd51ff852a454cd9944f955e1
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,518,1,0.0113822,1549384142,Regular,8aebaf3d44d1247e5ddaa12df2d3a809cdba35c06554a45bbaa83faf4cbc0865
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,60,1,0.01138216,1549384142,Regular,d712033acc526435a8be7a8cc2e454805fd15957a2a424742d5b5d65a499665d
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,526,1,0.011496,1549384142,Regular,b5a013d9a4d155445279cc129905d234cb027b0319558becd527eeb8a8b72a65
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,56,1,0.01138219,1549384118,Regular,a1631afcde0c49f5185d068012c228f70f29068c95ed765ddd70b3ae1b54c3aa
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,264,1,0.01138349,1549384118,Regular,1baa8f23ee3b7c0bc3c8c6b96a03e92e2b26392906ece92222d2ff14a5fb7eae
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,296,1,0.01115896,1549384118,Regular,fb0877f8d7ddb8f91f549dad2f619cc3085c27be657b455310dc753022b37aa5
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,96,1,0.01138096,1549384118,Regular,36a0b48d40ce9967eb3f4a620f48478346621c2fb332e0791da7e7dc899feea1
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,270,1,0.01115897,1549384118,Regular,800dda98ddcad5fb3c1c6f6d8dec74e74333a1b688f2b5b56ac08a65e83c02a5
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,417,1,0.01126947,1549384118,Regular,768c786d208470746f981c13c96cfeffaf89130f78e7a2aa4aa128d6a4d63a94
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,48,1,0.01126827,1549384118,Regular,7d90e95900d785026973c1e1752774f3aa735b1342fefd483adcaf1d19be0d8e
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,537,1,0.01149476,1549384118,Regular,4063e7ac4dcd69f76e792aa3a7fbea7559c8c7fe17a2b3fcca4c8f56c483f995
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,217,1,0.01127064,1549383257,Regular,857aac3f0f5cee812b3ec64205a09d62a6c602e9fdb7990a348d0fd61f5d4fe7
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,552,1,0.01138095,1549383257,Regular,03378e9a5031013922e8202c1652c003198df696c11db95ca647c70f0dec72ec
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,187,1,0.01126949,1549383257,Regular,ced4e94a932da17dc8f13308e48f3abd7e4f5f047e7458ce4c608b9854e0cbe6
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,432,1,0.01160838,1549383257,Regular,f94bf8cb0564d385d3c9d1a56cbcea95eb9d9dfa9b44d53d676a085707ed98ea
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,13,1,0.01138344,1549383257,Regular,fb76514e1131fcd16fc790d59f1522ad223bf63961c11717b683fbf8239021d1
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,303,1,0.01115783,1549383257,Regular,c2008d7fd41e31acbf317e26099c16a4d5a252e03012a61affed24b2a1e81d6b
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,429,1,0.01160839,1549383257,Regular,5d76d39fb551cf645832b249873e8d215857b73cac7cd821b1b0a4cf1c32ab6d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,27,1,0.01126827,1549382890,Regular,36e69d20c8839b0a4fbb8ac5762fec163d9b0bd0e7c77c7ad9bd3febf4b4ee96
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,439,1,0.01138095,1549382890,Regular,a17ee4846af51dd18a04f79738c1c264bd7f4cfbeb99c650142b91da0379079e
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,189,1,0.01172447,1549382890,Regular,859d291152881a54d65921a1b2b8dfeb128d0c52aeed7eab51f176101f23c455
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,430,1,0.01127068,1549382890,Regular,2d142d2e9246fe6325aaade2eac713327e37b9c023b0783feda5e7ebf7d35781
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,249,1,0.0112695,1549382890,Regular,fd806273d7a5211103b553979505bcf9cc412c5bdfa51ab11df8ca4b5f67fd7d
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,282,1,0.01122034,1549382890,Regular,a4309739ffca46fe583373f17a157610802e83804b138954e7ad5899efa0907e
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,425,1,0.01115904,1549382890,Regular,5e9d6fdd2326894f33f2d90f2e0b201099e88b7d74c47145e7b05822ee094581
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,29,1,0.01138221,1549382890,Regular,c0f4144054ff49af296a8da71c275c70d84863f2e9f6489da02ba6bdae0bf379
283e3f79087ddb08d1d68e36936efc90cd00a14e3cd878681c7db112f8989728,1,2,1,0.01126827,1549303452,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
67271f842acc712e2b6560f6e41f637551652defa53ac2391ebc076c2fcce220,1,2,1,0.01115783,1549276103,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
7d90e95900d785026973c1e1752774f3aa735b1342fefd483adcaf1d19be0d8e,1,2,1,0.01126827,1549251075,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c2008d7fd41e31acbf317e26099c16a4d5a252e03012a61affed24b2a1e81d6b,1,2,1,0.01115783,1549228920,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
36e69d20c8839b0a4fbb8ac5762fec163d9b0bd0e7c77c7ad9bd3febf4b4ee96,1,2,1,0.01126827,1549059456,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,143,1,0.0112695,1548998420,Regular,8cc91812e531735e1e89fd69856783017394a7c9de1f6737d2658757c9cff42c
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,210,1,0.01115896,1548998420,Regular,a5c146349c2279cc384f2186af6026506d9b38b3d463b6457b9a9f7bfbb15530
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,242,1,0.01126947,1548998420,Regular,e162d1fafb32fa0c00863d6d42263aef784a0e69fcc32fa3697771292d90cd32
a4e1fde7aac63818070be54efa5c814343a3d5a6fc38bd87be3a1951e04b0c4c,1,2,1,0.01115784,1548956959,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,381,1,0.01115898,1548945792,Regular,3b298ce1ee97b51cc9f70540e4d105ce14ec2347e631436d7ab3e78b51128c18
2f1f78f4aeea44761707c70ed58fffaaa778c80f7be6a28c93cd6f8bd41bcf25,1,2,1,0.0118362,1548916786,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
7c11b825182d64550cbc21d296cb34858d6aa9158cd70903b28ba8f939d9bfda,1,2,1,0.01115786,1548593051,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
15c2dee03ce7e3e26f2ea67208ab30e1626638d0a462677a348c608c3782c088,1,2,1,0.01138095,1548590152,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
e3b07a7592b94f1028c1cfe9787f73538292afb37495a6f1391e5dd232645bcd,1,2,1,0.01126946,1548585905,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
e162d1fafb32fa0c00863d6d42263aef784a0e69fcc32fa3697771292d90cd32,1,2,1,0.01126947,1548378341,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
5e9d6fdd2326894f33f2d90f2e0b201099e88b7d74c47145e7b05822ee094581,1,2,1,0.01115904,1547880699,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
03378e9a5031013922e8202c1652c003198df696c11db95ca647c70f0dec72ec,1,2,1,0.01138095,1547829498,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
ced4e94a932da17dc8f13308e48f3abd7e4f5f047e7458ce4c608b9854e0cbe6,1,2,1,0.01126949,1547739006,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
3b298ce1ee97b51cc9f70540e4d105ce14ec2347e631436d7ab3e78b51128c18,1,2,1,0.01115898,1547556359,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
a5c146349c2279cc384f2186af6026506d9b38b3d463b6457b9a9f7bfbb15530,1,2,1,0.01115896,1547502928,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
7c854e8e15201369901c68bc53bc6aac0245901e65938872c5c55f5e769cb8dc,1,2,1,0.01115901,1547475280,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,417,1,0.01160839,1547471438,Regular,b780d8f981020a53a6b0910fbbff4d05c6b67d8f4670e99054259fe283c5213b
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,514,1,0.01172304,1547471438,Regular,8797c825dc18a9d20bb3cf51d1803d26785d430b031b43ee0ec78ec122ba3e4d
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,479,1,0.0113822,1547471438,Regular,04002d14a37cd629533e0b2a3b7b3e5741fa4fa0e45475628b371c1da3b0534c
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,334,1,0.01149477,1547471438,Regular,db7cbe92fcffa18c0e0d5da0d958dc59af1b17ea7a764b46a24d14c308ac2848
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,160,1,0.01149476,1547471438,Regular,6b7b49011592d93adc819703f5c1db97e52c94fc63e2136033f5080075d00144
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,548,1,0.01172309,1547471438,Regular,ae71fa8efb2946416c246fc4658d260deda68a17534b2b381656af94ce02324e
319eadb71609f38cf6dbb0b48c5394da8e4b69343315a082a06317c8469102b7,1,2,1,0.0112695,1547449770,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
fb0877f8d7ddb8f91f549dad2f619cc3085c27be657b455310dc753022b37aa5,1,2,1,0.01115896,1547441066,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
8cc91812e531735e1e89fd69856783017394a7c9de1f6737d2658757c9cff42c,1,2,1,0.0112695,1547409709,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
63ca000218bac8f317bac3790e64ab68a042a38cc4388ff87790f4a82a5234c1,1,2,1,0.01115896,1547407408,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
800dda98ddcad5fb3c1c6f6d8dec74e74333a1b688f2b5b56ac08a65e83c02a5,1,2,1,0.01115897,1547390072,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
36a0b48d40ce9967eb3f4a620f48478346621c2fb332e0791da7e7dc899feea1,1,2,1,0.01138096,1547382303,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
fd806273d7a5211103b553979505bcf9cc412c5bdfa51ab11df8ca4b5f67fd7d,1,2,1,0.0112695,1547355644,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
b48876d151ca3b9b90dd4cc7ef53794094c18af388de60f2b49622dfd95c1ae1,1,2,1,0.01126947,1547271804,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,121,1,0.01138348,1547244754,Regular,acf8dac649035c5769a9bc898869b6662556d4f79a2451d2f6ba7cd656328e14
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,75,1,0.01149477,1547244754,Regular,50b29f8ffb405ca463b7f9775a1374d4756d9c073c66274e7749c5a9c78ff312
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,274,1,0.01149601,1547244754,Regular,5f1ce645a908fa7767941ef71d60bd95aa63737ebc90eace615dc1abe34e5c18
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,478,1,0.01126947,1547244754,Regular,505a8a7ee09068209353d458c60c3d18bee0fe977adf23986652cd225f7b662f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,106,1,0.01127074,1547244754,Regular,63e674bbd4b59e31b6198b5e2201a59ab584c85b51cd62db6792a2b65558e924
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,460,1,0.01127073,1547244754,Regular,63022689f47c4de8cbd07bb60e90f7eee4466eecb7c5bec60bd071ad4a27022f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,355,1,0.01138219,1547244754,Regular,578940f2d7c171098f2baaa382e59a1288ed76ac55d86468f7c197907832442c
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,477,1,0.01172446,1547244754,Regular,171d29ca16d64c38e4202ddee7ba76c60e6b4412802eb390c60c81e055a8622f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,473,1,0.01183891,1547244754,Regular,74049506b119051123ec0ac05b6b52cd98df355e7c4f50cc2b20cb5ed9e0532f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,201,1,0.01127063,1547244754,Regular,e98740cc3f9edc76c0e269fe5028153cde352510a940d3ca9f8190778418ca27
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,275,1,0.0112695,1547244364,Regular,4918b69df08c4b3217081114a7e4e8202634ce5cbfc6a1983d917cd423d66607
8698a9910581e96cf0eac31a4bc5d735c2d9b0efe99d590ad06eeb74b07b99b8,1,2,1,0.01138095,1547071949,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
505a8a7ee09068209353d458c60c3d18bee0fe977adf23986652cd225f7b662f,1,2,1,0.01126947,1547062100,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
4918b69df08c4b3217081114a7e4e8202634ce5cbfc6a1983d917cd423d66607,1,2,1,0.0112695,1547036096,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
a17ee4846af51dd18a04f79738c1c264bd7f4cfbeb99c650142b91da0379079e,1,2,1,0.01138095,1546944626,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
037cc1d931b7f87d4d9773ab7b88c62d553b44bfd51ff852a454cd9944f955e1,1,2,1,0.01126946,1546875754,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
768c786d208470746f981c13c96cfeffaf89130f78e7a2aa4aa128d6a4d63a94,1,2,1,0.01126947,1546828233,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
68a37bde444eeaa56a4ccb294f8e59e4a94bf58faff4dffb167b70823b3b7bf9,1,2,1,0.01149477,1546745744,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
ac9f2aec3be5076569570124446041a0dc2a9ae318212ed5374b89ce893e0fb7,1,2,1,0.01127072,1546696382,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
37464232c5216aa8203aa5c07816d4d6e2d306ada92a7942efeefe624debb1c2,1,2,1,0.01149476,1546676304,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
f47c7d76b9390464185ab05a0038d1a2b330e8c1ec46216f6cd036600804d1f0,1,2,1,0.01149476,1546539704,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
a4309739ffca46fe583373f17a157610802e83804b138954e7ad5899efa0907e,1,0,1,0.01122034,1546524014,Revocation,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
2d142d2e9246fe6325aaade2eac713327e37b9c023b0783feda5e7ebf7d35781,1,2,1,0.01127068,1546500338,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
04002d14a37cd629533e0b2a3b7b3e5741fa4fa0e45475628b371c1da3b0534c,1,2,1,0.0113822,1546478893,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
2a3f92078341483d32923a89e68f18cf134ae1dc86613ed1f084f4123837f6dd,1,2,1,0.01149476,1546266643,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
578940f2d7c171098f2baaa382e59a1288ed76ac55d86468f7c197907832442c,1,2,1,0.01138219,1546155528,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
2c5b52c0719827d4129c4e90472095efaf47d8d8dbadce25382ec4216edde4b6,1,2,1,0.01127073,1545997512,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
4063e7ac4dcd69f76e792aa3a7fbea7559c8c7fe17a2b3fcca4c8f56c483f995,1,2,1,0.01149476,1545913208,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
74d09e0045c312442cb92c32b72b3368db267608e6c0e173929e05ddf85f2ac5,1,2,1,0.01149476,1545897903,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
2655928ec999aeb3fc3191f6df7d71d1ee444846a790d875a6cc90cf2377f46f,1,2,1,0.01127066,1545881238,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
b780d8f981020a53a6b0910fbbff4d05c6b67d8f4670e99054259fe283c5213b,1,2,1,0.01160839,1545794401,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
8aebaf3d44d1247e5ddaa12df2d3a809cdba35c06554a45bbaa83faf4cbc0865,1,2,1,0.0113822,1545778813,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
d712033acc526435a8be7a8cc2e454805fd15957a2a424742d5b5d65a499665d,1,2,1,0.01138216,1545751231,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
e98740cc3f9edc76c0e269fe5028153cde352510a940d3ca9f8190778418ca27,1,2,1,0.01127063,1545739334,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
c0f4144054ff49af296a8da71c275c70d84863f2e9f6489da02ba6bdae0bf379,1,2,1,0.01138221,1545718688,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
63022689f47c4de8cbd07bb60e90f7eee4466eecb7c5bec60bd071ad4a27022f,1,2,1,0.01127073,1545666395,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
63e674bbd4b59e31b6198b5e2201a59ab584c85b51cd62db6792a2b65558e924,1,2,1,0.01127074,1545661278,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
3f5908d1855e0ed9b01dcf6af2db19644e28fb2a4c3984e489cd0394c405df78,1,2,1,0.01149476,1545570266,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
857aac3f0f5cee812b3ec64205a09d62a6c602e9fdb7990a348d0fd61f5d4fe7,1,2,1,0.01127064,1545559551,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
5d76d39fb551cf645832b249873e8d215857b73cac7cd821b1b0a4cf1c32ab6d,1,2,1,0.01160839,1545445919,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
ae71fa8efb2946416c246fc4658d260deda68a17534b2b381656af94ce02324e,1,2,1,0.01172309,1545335992,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
74049506b119051123ec0ac05b6b52cd98df355e7c4f50cc2b20cb5ed9e0532f,1,2,1,0.01183891,1545285609,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
db7cbe92fcffa18c0e0d5da0d958dc59af1b17ea7a764b46a24d14c308ac2848,1,2,1,0.01149477,1545211757,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
50b29f8ffb405ca463b7f9775a1374d4756d9c073c66274e7749c5a9c78ff312,1,2,1,0.01149477,1545118802,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
