tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0,1,7,1,0.22780217,1524547178,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
89633204d0e8b0caa8e4942d53738f63a5456b19ec0cad20225f3e9a942e5753,1,14,1,0.22434269,1524536401,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
7e7a3feefda467a751964ce62a76ad92aa408953cbffa4d0bcd038799838d8a1,1,13,1,0.20335499,1524520276,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
e23781bda4625edf89926f85b98774559cedd1957a5853fe88d14bc68142eeb4,1,3,1,0.23085098,1524509325,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
21d67bfedda7f8a30851860db1a6df674b09ab6a396995e3c5d485fd5c65cbe8,1,12,1,0.21021598,1524498615,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3,1,26,1,0.24302896,1524190342,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9,1,15,1,0.23873084,1524183235,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a,1,19,1,0.2823742,1524176137,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d,1,21,1,0.28933543,1524165058,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
d6213379270239d356877ef052bb185eb4541117166ed4f3e16d2ac4ed4505d0,1,5,1,0.20232753,1524154801,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
5a13dd5116c20825a463e09b6af5d6f7d9be7f8b90886fa413505c0c4b561c84,1,19,1,0.26648931,1524147119,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1,1,2,1,0.20426125,1524136862,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5,1,8,1,0.26950934,1524129116,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b,1,9,1,0.25813326,1524118413,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,16,1,0.29943087,1524108382,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689,1,8,1,0.21015235,1524094690,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5,1,19,1,0.26398483,1524087932,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906,1,2,1,0.21829713,1524076533,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
98ccc1e480c92a83603cf7edaf0f85833f2328330d0233064314bf7953f4dd38,1,5,1,0.23223416,1524065491,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42,1,15,1,0.21440096,1524055117,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
f1cc1e2b0394220bceffe245bf8be60363b9ed1eeef556b533b53ffbb0110072,1,6,1,0.22452114,1524044050,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149,1,13,1,0.24638548,1524033360,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
3bdcd50d582d119a87f219cd0f47a0976160eda060b199b91367d37966d1473d,1,4,1,0.20802116,1524022279,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03,1,11,1,0.2496554,1524012535,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd,1,18,1,0.23962703,1524001566,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc,1,0,1,0.25440736,1523991405,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac,1,21,1,0.26260631,1523980861,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369,1,14,1,0.25571306,1523969292,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2,1,6,1,0.26943336,1523958449,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952,1,2,1,0.2584751,1523947753,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423,1,9,1,0.22196479,1523937255,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d,1,10,1,0.23836425,1523926464,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc,1,21,1,0.30089938,1523915251,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e,1,20,1,0.21586908,1523902078,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04,1,16,1,0.2502183,1523891668,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
97a7718b78884b3beba4a1ecda2f86f256b157f4fcbaa8d25b0568f35687e4ca,1,16,1,0.20621287,1523880286,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345,1,16,1,0.20653926,1523869467,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0,1,3,1,0.27893064,1523858859,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e,1,10,1,0.2083761,1523844870,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
e67ca62152edaa1c7213a38ba12b807e94e5dc04f26c233f4c51f53879261a01,1,4,1,0.22628167,1523834092,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
f8efaf3f0cb87374d5f626306481ce206eb6e0f97c2558d741cb110c54c0b5a9,1,9,1,0.2109001,1523823490,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf,1,17,1,0.25974165,1523813252,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
16bb2bc6afbaf9a7f3ee040932945e297fa0c75513a2b1bf1dc357e8d4d514bd,1,1,1,0.21578942,1523797972,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18,1,10,1,0.22480881,1523787465,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
db4fee1ae7d93a6ca899fdc5a2937c10ef89c037dc8124c8c5f842e56fad583f,1,15,1,0.21170386,1523776511,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e,1,16,1,0.21388159,1523765700,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
62712421b26710ad8acab10c9231dff022a6d702020e59732ac022365e5bd0f2,1,8,1,0.23495319,1523755081,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
4c65512deb04f89baf32f2df52b342adbd4b908785a2da7f621e8d3cdd6c16ee,1,2,1,0.21545177,1523744560,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
9402add7bbba00acff6071edb9d78e9f93070d4bd4678e66f30322dc109e07dd,1,11,1,0.240207,1523733267,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f,1,15,1,0.23136097,1523718780,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27,1,3,1,0.2355445,1523708243,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10,1,25,1,0.25939025,1523697256,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473,1,17,1,0.22324668,1523686315,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
a7cab599b9dd8943cb40426fb529e9a58123079fb9b8a465e6827549690d6945,1,12,1,0.22377506,1523675901,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
ec498d8d87e5d7ffdf795e2f895c9edcd096351938697e27129792c2a7be70ef,1,19,1,0.21601146,1523664831,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
7c9a23eca1da8c063b02cc38c4e8e4a3720e14027248475cd41a39d2beb94783,1,3,1,0.25240833,1523653934,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
2fe1d0491fbabe531903c900cf1454dd9374cc6de356a976bbeca38a77d0862d,1,21,1,0.25790189,1523635978,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
f0e47ecb094c76c6153c11dd262c56f4b39c12ae72156febb44d71e74ad61d70,1,8,1,0.22514397,1523617893,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db,1,15,1,0.21296473,1523603554,Regular,65b472e84524c3fb2c481c5da0061aa38eb9b3f1455bce2b63e56e625edc00f8
