tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6bafbbb336c5fd896457a905cc8f5fa9951cb6d455e52b1ad24db46b687e9b,-1,1,1,88.17342389,1526094530,Vote,630cfa7fab0a55e1bbe962f118b44bf8f135f471e02dd61a5d62963fa31c57a0
14d00bd74c48fdf92bb1e89afc5d52b91409c0669847e392f70415439352d617,-1,1,1,84.32274547,1526078802,Vote,69895a18ba16d41677b0ad7eada7456f8983ddaeaf3c6defe09ea3f196f499c7
ddf33b288a980067c65aa349bec6adb5348ec71d56f67393560d4da2b6e555b0,-1,1,1,87.77163113,1526076273,Vote,10b68338ee737467f4ca34db6f906cd0b170e822b2b82aaabe918b41ed084d6b
e8409a3ca74c870cd270c2d9afe151505b0ffa72f73493d7b4b632809a9ace10,-1,1,1,88.98690698,1526056610,Vote,4193cd35e14c21ea6baa36beeb02c03e97a7eb81c05dc71151299cfa5a9803b2
2b6786e05351da97668bc11ea0e6705311f5c5c1768761cc0e52479dce788907,1,0,1,96.63476355,1526050700,Ticket,81fe7303e6a55fef8f76637be04126ba17c004a3cf7b22c667599f60d1a418f1
2b7327416f822e536ce995f2b8e8d6a3a03733ec55ac1ad8ea8f7fe5a5731d0d,1,0,1,96.63476355,1526050700,Ticket,6656bb0da4bbce6d7fb29c94870e62d33c3c3d4d0020cc3ed12d6b38bf6b1334
2ec7eeeb0f89ed238c221edbcf29ff511b99963d2e09b92d193225b6bd3f9f55,1,0,1,96.63476355,1526050700,Ticket,e652ad14d438643fce9d83f78cb2dfab760558c996e518d222ff4eb20654e6c0
5a9f66ce2afdb068979b31780b331358a5b03c997709e96f65e6b35cfde883d3,1,0,1,96.63476355,1526050700,Ticket,86b573dc5d46cfb1c51a29f45aa9aae8ffd56e59bdc3654eb00b9b8040be0503
5b3559788bb8a16c22f7332ea12ba7f5a8d86d7ed6db3047453a146ea9e33e2e,1,0,1,96.63476355,1526050700,Ticket,372a61bdbdf66c7b6d002e78f34672b3e578f8ba08a3b900d148a3ff852dc58c
6440dd6b1fc60c0d09b2c341d24774cef0669474e5f38cf02dbcb9cb00a5f24f,1,0,1,96.63476355,1526050700,Ticket,6c996b6ac852982286b36b20c5edbc82d3a48c915e6ce758276f3755c1e220f7
6881526cbc109b557e1747b1476b0161028bf3f3f87d32ab21c906019d7a9400,1,0,1,96.63476355,1526050700,Ticket,ba8d097f3ee7c9a3e65c8ef1e441e3d84bddf8acfb0ef3f05893986727a6db82
8151ae3b3667154a4a917cbb9c03eb0d96273d9edfacd5d960b0b362a9aafd2c,1,0,1,96.63476355,1526050700,Ticket,2f3bfec1197a83095565020a206c82ad49a51ddd72ff434662a4aa60891e3d4e
90b1c997b044dddcc49199e359d709daa21ef6664b4c6cbfdaac1bd28ca8c75f,1,0,1,96.63476355,1526050700,Ticket,708bce8efa8ac2611fd89b7530516fe877b3a14396a6f0dcf9df732a1dfc7945
b78b03348e3ad76b8e2f95dfce67c333814a49a7ec4e96045b480b43cd5fd95c,1,0,1,96.63476355,1526050700,Ticket,c4a969b17cef9a5a7594c9b1b9902c64b7e4d01d1cc94be86185cebf76e0063f
64a7f7d5713a98c533d6675be97129fe91ccc0e3cc6931b3cb3e1429000697e1,1,0,1,96.63476355,1526049866,Ticket,90c92e7deb1fb19600e362022af5fdb526c3d10d083ebafe4ea282106df85408
2b86c7cda56eaa980ca6ab2a00f154f61d531b1ed7971ad49b4156b1e1f4c49c,-1,1,1,85.92887273,1526046723,Vote,2000b9871c6120f54dc0397d64c820f834f5442ebb7964928934fb7b957e8b24
9cd9d0a94a119d238fcbc9c78a063d85107db2c9640a348aa290d1c6b950c24b,-1,1,1,85.20381289,1526033667,Vote,9879c533cf8af5fb7d6ccc7bcf2fd4e6da582b9214b1ff1f7091c5c091c518e9
ac4c117a23d883ad3da1146c0de40dd596b78296129e82bd17036e3af1be13bf,-1,1,1,89.67855917,1526028359,Vote,19304dd82a202bcc3a87694f08e4df52a78f90e701e754a9ff6916a1225d52c0
53d1953c35c23635b463f6d07359d0ba4c3481c02e73c4aaf59380c9b0cffa4a,-1,1,1,83.3653616,1526026710,Vote,0a731695fcc0f42a563a282e4f78779f376fac0a83f0fbc9da676a448255fc92
b9ffaf5c6fa5fb0c835c36840bff176ace631a0d60b30b7128ce1916eb521964,-1,1,1,89.39451626,1526021653,Vote,f3df9db3e40fb56f759926d5a6fb051dfd67e2038ca82f4ba133eed617e97170
03f8f06e2017363dbf82429d6a6036fe40fc7672b3f35bdea4cf9462cc4d7322,-1,1,1,88.08977149,1526017303,Vote,8e99422b276ad580aad3fd83b9c739c9e9d16e5faa3ab48c2d01d2d08f27f71d
d4dc2a806147f97d535d519c7408a8f87058451c3131cc8c7ca61a5b48b50bc0,-1,1,1,89.39451626,1526009553,Vote,0832e62713529419853f360ec90e421210ab40e06d1938c5b9fc35801d1c3b36
bc9375e05da7dd8d0d6d9fdef8c63df1b083b61c802938fb1ab5c13f0f80f71a,-1,1,1,87.4818473,1526006621,Vote,6f34448c991e8ec4fbc90aaaca795e7644f938bbf0d49f28294bb28d5202ff55
810352c37a9ae9af2be28eb838fd2c9b97a5f1f5484b44b4deb51476a38f17a0,-1,1,1,88.13126566,1526002548,Vote,d987d2f0af13cbd88dfb7d1e0dde0a25dc01c8c3791f79820a8cd78413c5d959
cc5e3e8dd7f17ed8e4e5666cc26a0808181af4d03963f8d804ea9c9738cd1265,-1,1,1,84.67171304,1525981938,Vote,57209a14aafcb9032bcb748e87eadadfb0596e7c6a9a77fbbd5570ab9ea74c5c
55da773eb3aa71c7abe9c9508100bfa10a2cac2f8e9fb4bd9bf0442ba9b22ca2,-1,1,1,83.60065872,1525973241,Vote,b78aadf8f452390cecee84e11aa5e7b4eaa5e36d8f05e8d97052c982d723c44f
a74feaaff825d4f03935c560e493231c318a3949c32604672ab20b4a99d32f4e,1,0,1,95.79405552,1525968223,Ticket,8525276eaad163dfe04057cd860b5315df20c0edfdb95b9024e175cd5dd68cce
4e749c5dd4472fb9282c468667b2ef2ac6cce9f59b26c3211f759937f8abbd62,1,0,1,95.79405552,1525966798,Ticket,e3f8273eb17f862bcf458c6d734f82990e82485ffab8455d8d3f76bdacbb778a
6d4d2fe23dc1a490eb5ed8eabbb549be287a044c65fb5afcd92f0bb283c93877,1,0,1,95.79405552,1525966798,Ticket,c1dad6523816b92953ac259856043ab34b99ec03316612e172ba7d2197bab83f
871e792e2cbaaca33a2230910d7d3529d6f68186d25b259184b085a77b15703a,1,0,1,95.79405552,1525966798,Ticket,20bcf2d7c0230e36d029bf73b50f4f65f39dad9849e94f681b2b2973a55c37d1
f9c5c7e833f89c272bb29e8886842856bb989a82d3db4679648bbf5c2d04280e,1,0,1,95.79405552,1525966798,Ticket,d32a82197108aecc2d09d6e091165d20e2ab2ea435e7267c85f2b02bde63b71f
fe11fd7a66ac98b44d9fb91e66dddd22fd45c4833e7c679acc4913538af784e2,1,0,1,95.79405552,1525966798,Ticket,5d1dc551affd9e387dd1099b3b8636bb46907aaf435a49df43e51694bb91402c
01775aa9a97fc123eeabf6f803d4d57328e5acbf392020881e59bc19ed9bd024,-1,1,1,89.67855917,1525958968,Vote,b4c3e6eaed641d9e5e76b21f81bf8dfe03653f863b67b8607742f4d2d186592f
e173eec3e8e896d623de05e377704e79396f5ba954c989bed89301b24f40aeae,-1,1,1,90.45508289,1525953042,Vote,3e409fa13fc064d819c1c02010706de5bc5a3f676eac295a82f3e0ff1b9a535e
7e292ac399993304a745b5b40961abf0f88479d05158ae76c32afae9eebb544b,-1,1,1,87.46789426,1525950362,Vote,cc9aa10456f8b6dbfcd3342a8443b6927f813e04d4e1f4bf8ad03a61373de6eb
46dd88fd590e6f89d6d86b004ecff7f541b529b76a7d3579bd8f6eb6bd3bd2d7,-1,1,1,88.06283193,1525949396,Vote,dae623c1d89dccc05af54fa66063eada1945e92ad1a8492fac36d8b33d7a1009
98963cf1008fb017f0f25d11b6715c6833544d83a87adebebfa437eaf0bbb0ad,-1,1,1,90.45508289,1525944763,Vote,ea5f43412ef5fd2d294a92f0f309de14262b603cf93fdcb43a7995bbcbc02a01
566dbd7997e2c99aad1f86a5aa46a24cc7ae92dd59768e49b5ce56553403f5df,-1,1,1,83.60065872,1525943030,Vote,aece1779e970048fa9c8404a35d5a602edcc306031bed4be2d46684c70f1445c
fd1c8eb36e2972142662a9df28cc1fef149dea7347abcff6f8f6330d98319938,-1,1,1,88.14081381,1525941130,Vote,8a92c733907910e47d91d6450f0f2d01dc53f5b3c3eaa9965a96afc3c3ebfb71
e93f2f7954a6a91933d3b6ef2a9901a516ed83df3f2de4b3c7e3588f1ee05c15,-1,1,1,88.13126566,1525938180,Vote,84a7cd7963fa8c694f9c50aef3f27fab86445f87bd5aa8337cca35c412cb4f0d
9e7fd863df7b66797779485104bc091c536e3020814ccd7a837d625d05856d14,-1,1,1,87.46789426,1525927655,Vote,7b4208bd5bf0de6d271a54f72b5e7eada29381b5715f633eab13b1755cd57455
cabbf004de742c97c9b0fb5c8d672e769f1b7042bd169f42c361f799c08703f2,-1,1,1,87.60567764,1525925087,Vote,53dbda3dc19ce607baadecf68c23e02d5fc260869c728f9299e0bdbdecc66599
2c478c8408572e974b7584300b498c5a89c1ac35fadccfba65c2071e9255ac27,-1,1,1,83.0758775,1525908569,Vote,6bb35ea01b92bd8c2341aa5f6b08ae69151e1cf45679e24c0edd5d61f3b1b101
ee3dada30c7fd5e6cf25dd539551f8caded1b177138fd699d82055b5faa766d1,-1,1,1,86.85935499,1525906759,Vote,c0568099403102933a6bf1ac0c15828930727839d3356282005e0aaf4ba4713a
d5c53bb0d34fda20af392ee0823d395ff5ad809caee668ee5c5af8b4d76e02ab,-1,1,1,90.91123735,1525897725,Vote,859f5190311abeb603788d10abfa5608039fcf06ce24c1f1cbfd80ee8803d444
24eaeea6ba71f1f3184ea6f16c88cac9b1228b116d85924faaedad1b3aa19f7f,-1,1,1,89.48284752,1525894364,Vote,d62c87014670944047be9753c9340b0bee631a0edc8719d9ae0fc5eee53f4c0d
b4c0a64ba616c5ba72ef018238c6020a14b1d9ff7345e1111d2ff6f2ef8d963e,-1,1,1,87.60567764,1525879194,Vote,25b1fd63821865238a2377816eed0f1a906eb89da0387894511c3ef73a029e6f
1cae63b1bfb4734b5eb65528503db30c50c3893a841b9c183588c205b3e4ccbc,1,0,1,93.27095493,1525879101,Ticket,ae0f9af51ccd859048c52fe82182adc41fa23041faee0c8e42329e4707b5dbc5
1ceeb448ab95f7d91a4a0da9e9592c5f92afb43f979c32b406a6cb281f5783c0,1,0,1,93.27095493,1525879101,Ticket,7afe9bb97c3d3377aadeb2a3c8f5cbe27d00c5d25e850203552e45730b710862
3e8a468ab030a1d1d07330d8a337c4739b68b33c7e65c09af44090b61141a20f,1,0,1,93.27095493,1525879101,Ticket,0d3b494d09d1902e78e5590399abfee972625c6d5d4a010007b5de5f07d07565
4d76d2f91c44bb2993fb09fe63659c29a131916db047ab243b320c0a7ae21ab0,1,0,1,93.27095493,1525879101,Ticket,459fbe79c6d5ceb6439330bce6b92722fab21a114090c5dc9e6b6922c638b024
6c2da75d93426c4e2e0d65e86d1b8854efb32d8416dcb7d9c63653d2d8c43085,1,0,1,93.27095493,1525879101,Ticket,a1c562ea3ae68ce1822756e4a68f336c409eb1473536bc4dd8a6db9fb8c54ae4
f01a264ba063e9232e18b2aaa6751cf095bb183b2c0511ee25ff794efe464947,1,0,1,93.27095493,1525879101,Ticket,28486afde4ed2d01f85aa6a20f4b76c9eddc4033cf18c85f28d7435908e01fce
f41b9936b99a47912fa1cad37a7059a8d07b4f0e1a9bb5ec75969a50633a4f50,-1,1,1,87.77163113,1525877806,Vote,c090977d0314c48454b0f924c62300edfbd14c48beb4fe066b38727877f894a2
efba1e5ac49a92805633ef1e35834cf9963ed04766f30cfa156db99d2e0ccc23,-1,1,1,88.07092171,1525868197,Vote,3957d6c202f865293ee8286f919ec4b13cb653b7b58b079ffc23f0192cc9ae6e
37734398cf0dc4b7f3af8195312a617b3e4559467635d7753a85f9da28a8c66b,-1,1,1,88.08977149,1525793155,Vote,ff698306a88ead7f58b0eb9857cbf1309904e3dd94a705c98a1b122a36862b41
2a5eb970b107669f698fc8e1f65ccc78782410c8346778cb8e47da0f07ede9b3,1,0,1,89.67855917,1525792674,Ticket,71a760ce51fb6a58c0e80ac4556eadc76a7acc161e8e114025e53ec73f5759a0
3b970e9593e7f9d3d9f987fc2a06426eeea4a2118c8b96b35078d191f248d8f5,1,0,1,89.67855917,1525792674,Ticket,ef3733719f3b6836d4861388a5ea08199d0c0b0e63efe265c16241ce982bbf94
530d7c773e7eb11d196c33fd1e52ed809ba85f2485df10bf428d60fc8eac52ab,1,0,1,89.67855917,1525792674,Ticket,56c6923090a809026674774586d4182a7e30895993947391b486fc0120af56ce
7138eb378882f39b14847515b50be574c738cdaaf5f93208a54f74a8e1abd3b3,1,0,1,89.67855917,1525792674,Ticket,e9e71dbe23ad09fb5ea9d31b0bf66f160d0ebd0a40f13e668178f59a1a8ae84b
7478fa442c1b4fbd7a8df6ccf6d82f1860b06f428df7d251e620a5617cf0f857,1,0,1,89.67855917,1525792674,Ticket,df929f66575f4e2b1ca00ccd60b23ef591607844cc1322f493539065645be5d9
a1d9b3c6a3793747d48724ba95110d7cd932c3daa30d27bd3566105cdb9542bf,1,0,1,89.67855917,1525792674,Ticket,ca3d65d9aaeb262fd3387185fd6e6b55417c035c1968d68bb86c8ec503658916
e0764d01c5c1aabb3fb4a80db202cdfab39b10023e7e2a49bf518be4991d334f,1,0,1,89.67855917,1525792674,Ticket,9e14de4bb0e7f522634762d5ccecb623e247bdc058b9b14c20391b4b0e6daaca
ee5512f876cf9079c708803596259f2f725abff347307aac1add9550e76836c4,1,0,1,89.67855917,1525792674,Ticket,50fa37d349fc53c6ed4c8d5a222ae0ee52db32b34fa47666b8b765f564be9153
0d1187c6d7110d0d5c300606431d7c5aa43f8b51eba336a84110eec27fcab395,1,0,1,89.67855917,1525792592,Ticket,52658c7752a0267153c08e34e3c1eb03f85f48b9081dc466f9a17e68c245075a
152ebd524a8db49fa34381f17618c25bcb34006be9802f0add41278bf532edad,1,0,1,89.67855917,1525792592,Ticket,205e320497fc3c847469cd206e458e6b4146248345fd1a62d0e972017b50c1f0
19304dd82a202bcc3a87694f08e4df52a78f90e701e754a9ff6916a1225d52c0,1,0,1,89.67855917,1525792592,Ticket,ac4c117a23d883ad3da1146c0de40dd596b78296129e82bd17036e3af1be13bf
19576786f88e3bd3789f17a75e8d071909854a43de6d758da5a8f28743600201,1,0,1,89.67855917,1525792592,Ticket,3e36e787eef162d453ba1df284e9cb550c357ad4ba87fb38bd59eb4bb5782862
562759a3b77b0ba22a1e3f7e944fbb9193f1484983412a151e677ab980d49c48,1,0,1,89.67855917,1525792592,Ticket,458c2574d51f615cb1304c99dd5142d2e4712a64975d10086949bf5f5b21dabf
6c44cd708805e1ab86b653d95e6efc8fc3d00ec505926b335fa72aaa4145e357,1,0,1,89.67855917,1525792592,Ticket,a22ed3d724862475c63cbc92fb86d1da8c6c65d27caaac36ae1d35449a5c2502
74341cb19009e569abd14128d48585ae3e15d21390838c971e15447d35424da5,1,0,1,89.67855917,1525792592,Ticket,0726d203a04b8d989e1e82de9a5c4b86cd3bf56016ea059d2a3bd9a0a69f90f9
872fcecc175db5f1b13791a5fc49e05fb4674473e448160655595e056c5079f3,1,0,1,89.67855917,1525792592,Ticket,d625240bb317c39473ec77f05bc5275d8ad27e3f5a1b1dfd20ee6d41482ccf04
8aef4193704a1632e37267b5ca6ee17681dd4f00ac9ee06106011316d2856555,1,0,1,89.67855917,1525792592,Ticket,ed6fd310529c45aaaf427dd3b2a708f915db19f57ac3443f9cbe2dda420cb504
8dd86878a4edf7101e76c2c94e82d5b41489e086687aa86d1a5e25787b6db4d4,1,0,1,89.67855917,1525792592,Ticket,0fff8cd209ba31aa4b2bf8856b0850ad5b3c408ff8de69c57126cc61c4d5543a
a2d5898e05df436a832fb4b2f730c18570cc8178ec03fde6b47dfd07f62aef71,1,0,1,89.67855917,1525792592,Ticket,3be62c21974ab1774c6d7b086684164feb81b3fa10c6e9a75ea51e68098fb709
a51adb274fec9285d50cb025ab8685bd5ffb6c4389a333b44e4c70a65abe840d,1,0,1,89.67855917,1525792592,Ticket,e59f1b4108dfed7bf1f62cd1affcd9f44814e1084ee126e72877217fc76488a9
aaf4aa26e8feb226482107add2e920543aed2786969ad4a81b5b986e46e72f70,1,0,1,89.67855917,1525792592,Ticket,4cf8af22d380b959ea93c1ee73f59bb6678c6d70d1c3a32ff0240b7a5ba050ce
ab102f4ce298ae8e936a764e932d32bee8ba3e860fa1bfd15bc0546bb55abd2a,1,0,1,89.67855917,1525792592,Ticket,f5a86debf8ae3dad24abb363fbe441e52f96bf896689f4bde6a9e4955bdc2127
b4c3e6eaed641d9e5e76b21f81bf8dfe03653f863b67b8607742f4d2d186592f,1,0,1,89.67855917,1525792592,Ticket,01775aa9a97fc123eeabf6f803d4d57328e5acbf392020881e59bc19ed9bd024
c7d7dc17d76a313bd78fb3a387a417cde26fa6b6f14909d8fd602b6f427c96f0,1,0,1,89.67855917,1525792592,Ticket,15b8e1e048d304ff02028daa8c1a925d7a417f0dbd95654305d2f8241b83e2dd
d63c07bfebda0bb00c5cb7fe9d3af147b80fa7de72ecf8d0b92f99bc5c2f7a73,1,0,1,89.67855917,1525792592,Ticket,5777fd13b38187b582329fa4aac5e80b3b7d6babba883c2f25919493e5437aa6
e858d74009dafb0b9e63ccd4a85146f1970f8674c9ccfca0d933317e50d9c1c9,-1,1,1,82.39356585,1525785342,Vote,aad31d7f0adfbc896cc94f739bd00e7d5042862dd1adb8bb18c171a742736b19
8b8c98d40124afe4743a7ec6e80f7564eee84471e4295b89badd4bb4b0a80155,-1,1,1,88.08977149,1525770502,Vote,8cc551e99256b0c9b44d06db989eb744c116fbca3107fe4cefdc47dad6cd716a
e820fbc6f186d9e1b0724517a0224840f25149520f86d95e9763b6462d383460,-1,1,1,88.70848868,1525764149,Vote,65f6b1190e29b9e07f5cc85a4cfc4460ba692a31d75b0a249990283df73c37dd
a036ef9ca17b05292295f9a8f5ae1de744d7aba19e0941353fa247942eecd6c9,-1,1,1,88.32907124,1525749744,Vote,123c2cc350c1d4bc7cb194ee26485d657c0224a2ad4fcdcb882fcda09c25d03a
ef3280f63063867bab56c47bf4fd36f074154db1695042a268d2aaf431ca384e,-1,1,1,82.76769557,1525746756,Vote,03583b0790b61655d69e760125cc728ee784b185523549625f50bc957089fea0
c914e54bf76930a40195701da2ae2b37a3dabf6c41b801bac781e0869eebb54b,-1,1,1,84.32274547,1525730994,Vote,4b6ce23cc309557819b88d2df3a523afc68130dfb6318805356518272d1a679a
0d49e8d92ced9e4279c46f7cc2e24073d7dd92f36f4e341396d4becb943ccea6,-1,1,1,83.60065872,1525718971,Vote,48a2a19bf3fb1f3b85bebff21ae29cc38060acba28f071c11299df03d3ff3e70
b1236942e1ea719a5fc2e826d2168d57bf7cf1e9a0a3b9f7b7cd9dd71a768598,-1,1,1,90.45508289,1525700208,Vote,6be104d44b3a9dc1bdba76517d44da59914be68ec43708a072739a7a4f8b803f
4c627b1bde9c899911e0d6c588fc9c06d566ebbf00ccb8052bc88b880c35c692,-1,1,1,84.67171304,1525695101,Vote,f8522847fc8de1e7c07af2c7b0641f8ab7dc42f66d0ba5ae2251cf11ea0accd1
d7e1b1f6e8ce0ba7d0c9c720bcd0fd6c263b382c74bb8e588a1e525a7c200542,-1,1,1,88.13126566,1525684999,Vote,8babe65f971df41296e3e119098948330dba9031558d66ef3877f8ed264719e8
6848625e5d36bbaf082c9a8cfaea025cddc76ab9022c86542feba82f63d4c1d3,-1,1,1,87.15137532,1525663683,Vote,2a008cc6106d20332b5bec656c24ba623d2f81da1aab28d4cc51ac6d5fbc4eda
32d1d287dade346927b182d0b4e5124d65b05c1ae70c6ff4f0d953a85528578d,-1,1,1,87.15137532,1525638746,Vote,8bef43c6f98aedb8a92a992d3fdfe754967fab33215a10cc867bbe2946a5eb79
4ee3e1125b3f6a2f07c9ee4d3851e029cec88a1fa4a94545919083e73da58af8,-1,1,1,86.24669825,1525633721,Vote,a03a3cda37bc62b2eb13b991a1e613504a8c5e7704ede27af634ff90e29ba779
6f4e750974be02671e2d9895195f868cd4b5c1d54c401ae946ff0cbe9c8d7a72,-1,1,1,88.14081381,1525624780,Vote,471792865ad468265cc4f9012051242603b2dfd216bf702fd16cbc59e485992e
8a8f52f6116a0f0bc7d2aec70692d275c911e5aaef5f684eec569ff54fba8b48,-1,1,1,83.96142766,1525602330,Vote,5bc6c3e92634a9a4432756afcd37a18e9628c16b0446c1764be4a8c5367ea3e0
c321d2284f4c639b920a5678b5c75bc1c6910ee8503f27f3a9e1fe9ffbadc592,-1,1,1,87.243793,1525598845,Vote,a7f3a3b20aba5e2f7605f33c9c3620578003b4c2ead6ee1d0ceae0b4d0cdc934
3d8eeb92a196ce49dbdb761d60ed5e23164ccc11bc7e2916d7a218cc8691aadd,-1,1,1,88.05553582,1525588576,Vote,3b755a1e2f3491c48b85f491009c733da79f6d9c9e0f100822f3a23ea853a446
bd51f5cc7e7897443d495c120f5741e80777c7638159fcf7dae389c62a45670f,-1,1,1,90.45508289,1525580888,Vote,4ec06a3aabb345017bff3a04885c4966ac83bc6d7cfa76e9df04dfb0d6fbf6b8
da59f2343b7454fae968f0ac201e9a9446db9d0890f621cc4305e55c8267ee54,-1,1,1,89.48284752,1525571994,Vote,10338323ac8c539c7ed9c18f1e6965bcec0f72bf7a3ae96951ed195a5c818ceb
d90978d60ee09f595e047db6c5e13564ad3896c0428595be6fdcd5c27a4baa08,-1,1,1,90.45508289,1525567318,Vote,dc6424cf45ac6a9c88061ed52da40eff41c225d40950ca393d181f701dc37d72
f45adc0e7516be72ce13695d7016b2eaefecadbe75e5de54feea07daca19b480,-1,1,1,87.57817525,1525549574,Vote,cec75cda81181ea43f6f54582796f53a2475bc8ccf4adce168dc89a00d67e36c
419219ab82b3793b37ece0d37050c4aae557a9bae3031c33468ef62064162db6,-1,1,1,88.08977149,1525544387,Vote,eb48826470675e034a76a25c1321c25ed1c884a351891bbd11f50c4278de1bc1
0817452d858d1950e28f8001f51f2610680ef4fa5c95df031dc980473d10e1bf,1,0,1,88.13126566,1525535786,Ticket,0c935a741de658c358ed39c7eba0c14635366f56a61ec4630138230667127760
0bec33549784ffc270765c7f1607e963b3de0fbec6f96bc1660a18d151c19604,1,0,1,88.13126566,1525535786,Ticket,2114a431aae5f674113ebffe6617ce159853ce1b0c34a84128cd218d9394d5c8
0d0bbf0e4c7138a721516c52c23ee23c4be1b43d08d7bc5768ac2b87471fc6e4,1,0,1,88.13126566,1525535786,Ticket,daae2901d1b0640882d04decd3dab0745798273d1efbf07ae6be285c5d1f6aa5
5db1a148174fc01f35103e1acaea5b8e367ee1e9dd053862c0d83b92d59df27c,1,0,1,88.13126566,1525535786,Ticket,78c03941e9bcd378d3b86882c5b30ae702133dc5778dc86e7d4c52aa3c779e06
7b1f4e2b6a03f6c79664f0b38fe121bda12a6566b52ab21b1ab4a029bf9ffaca,1,0,1,88.13126566,1525535786,Ticket,7943c27434d004ba78bfe4c45056e21e8fcdac903c2fb0a6c536afb489055b22
7c49e2766085b64c01a925e73f2b8643d7872c5f134674f0c5403c2e90deb868,1,0,1,88.13126566,1525535786,Ticket,1ee64cc89e03e1d7069d522e3bb374080f1c6ea36c75d7d36abe0362759f6a11
84a7cd7963fa8c694f9c50aef3f27fab86445f87bd5aa8337cca35c412cb4f0d,1,0,1,88.13126566,1525535786,Ticket,e93f2f7954a6a91933d3b6ef2a9901a516ed83df3f2de4b3c7e3588f1ee05c15
8babe65f971df41296e3e119098948330dba9031558d66ef3877f8ed264719e8,1,0,1,88.13126566,1525535786,Ticket,d7e1b1f6e8ce0ba7d0c9c720bcd0fd6c263b382c74bb8e588a1e525a7c200542
9fe2466ac651eb910f4c4bf5f9470856296f8bd67f6bd4fc4014830c29f3e54a,1,0,1,88.13126566,1525535786,Ticket,d54f52fdfac8376d85e5556432f6d8f07d8dc452f0cd7b0f9bb834237e541f6a
d987d2f0af13cbd88dfb7d1e0dde0a25dc01c8c3791f79820a8cd78413c5d959,1,0,1,88.13126566,1525535786,Ticket,810352c37a9ae9af2be28eb838fd2c9b97a5f1f5484b44b4deb51476a38f17a0
f24fa6a08cf3859b9ab9d938f72e07fcab4f30619823a8bb383d00aa5e53fe38,1,0,1,88.13126566,1525535786,Ticket,852e1b69df36d4e07b7d34ba0dade0af6d90f8bdb99dd9007b96dca9ad10b38f
fc5259fdb71bb1ecec50cf1b722c45966b4e2fa35f603900b6fd387fd3acb11c,1,0,1,88.13126566,1525535786,Ticket,33408dfbbd93e7e5e2ccbf89dd3f38c072d2dd2b87e3fbfc0ef2289bb6a400f8
60c10d7a1d30665524f203851fef5fc41cab57a9bbea9547b866b754691b7b05,-1,1,1,89.48284752,1525529354,Vote,855d6df57463bdabfe22967a6e8bed6c00b42d1e23a5a7733d5a39e3e8831545
b2cbc81c8df924332e8bb06c54906be70c4f4a6c82b524837a1ff08aea88da4f,-1,1,1,88.14081381,1525525871,Vote,3eec1e5d71e029046aa85afb8d17d41354d1dc162b6fc11dd881966a1ba4bf7f
2e8b1f7933157dd07fd7320446f964b5788271f0d2864400a54a34135addd533,-1,1,1,85.90924063,1525512357,Vote,7a0918af61545d71c92887b87e7be0bcb535011671c5c7fead6ce53aaa7ddef7
37f90949b9a63d1fc0007b02580fc21de092356304abd447851a374d3ed6fe72,-1,1,1,83.60065872,1525511089,Vote,39aff08cd5c595852a19ef2eeaccf698fd7bb35e1564be989d521445195d3924
1680a435e0fe597365828fd65efe8a2bfcba7df9c49393e9248bb60518f38062,-1,1,1,87.243793,1525504543,Vote,0f4467c21ab635fab7eda64e7ee43628cdc5ac0ac3a2e44f49f48adfe3c8c048
a00b4ddf85a0c6e5fdd736404465722cb640ab8cdf29aed2f16ae1de028cc3c4,-1,1,1,90.45508289,1525495488,Vote,59884ad7190ec47694e4a5af8d2bd0a60aa5066796fd25580dd94151b75bbbd2
1ada0eabbe5ec5abb153da9caa234792932b1bf962ebdb0601bdfe5795f52be6,-1,1,1,88.14913411,1525492041,Vote,7f4d754da7883035d230c651a50d26e79d9c08bb0a94e378f073d6a8706eec4b
2eee69029a14a6bd3aea5862d064f828f119309b04fdd994a51f1f8c5e52742f,-1,1,1,81.71054175,1525482427,Vote,109ff79c965b73b4522816feb59454cd8d69497fcbd424036bd92f491d70ade7
9b46368e7bfb5611913b64c44adbdcc1d189b88974fbc87bb1c354e32c4d7277,-1,1,1,82.82568513,1525469319,Vote,9e4f48249c75ff9d10b98609587b4ab9bd99ee172b494d222622cf8551bbd702
b3ed00324ab1dffe5a0fd23e7d9fbe7ecd3abbbcea051e2f2e49330e15498669,-1,1,1,83.96142766,1525461189,Vote,e12802c3f537aeaefbf18ad48c8454a639cd0883de8d7286b6eeceb52e40cf3a
34b69d32e4eb589be45ee0acdccb24e385fcd773312339e4026a27acb2769ea7,-1,1,1,89.39451626,1525458172,Vote,a8f56232921758d33270266bd8006330690611f1c7875fa5c2425ae28e36e7fe
6b3c64f07df7c79f7b0bd91d8c126e81d8881b35bb5945b472fce603221c84b9,-1,1,1,88.05553582,1525455024,Vote,a683972d5270ab9e44c70ca1dc183cefc6301659b2bbab205bd5dedace7ca6f5
0ded5bf2c111fd478fc2741e8121a1c83e1a99dbccadb38aae9bcf42b3d8bb76,1,0,1,88.08977149,1525448842,Ticket,01e66570f5de89df0710ef1b1d090c743158298ff6726078a7e35f33d462cf86
