tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,39,1,0.09833456,1536027060,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,57,1,0.1065865,1535940804,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,86,1,0.09961322,1535854272,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,52,1,0.09697615,1535768357,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,30,1,0.07022963,1535681302,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,53,1,0.0687589,1535595020,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,18,1,0.07360965,1535422521,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,126,1,0.06804475,1535249358,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,83,1,0.10343924,1535163277,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,134,1,0.11233154,1535077198,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,148,1,0.12223337,1534990279,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,65,1,0.11462168,1534903696,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,138,1,0.11555972,1534818737,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,16,1,0.11352282,1534731281,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,147,1,0.12153128,1534644773,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,71,1,0.13855066,1534558674,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,17,1,0.12854541,1534471806,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,130,1,0.12777004,1534386005,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,145,1,0.13601544,1534299090,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,92,1,0.13463853,1534212947,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,148,1,0.1351239,1534126299,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,48,1,0.11837482,1534039810,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,150,1,0.1253495,1533953648,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,5,1,0.13841351,1533866909,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,11,1,0.13221844,1533780507,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,158,1,0.13923387,1533694525,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,105,1,0.12888632,1533608203,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,47,1,0.12492289,1533521782,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,54,1,0.13110841,1533435020,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,151,1,0.10949087,1533348728,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,77,1,0.05638948,1532916622,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,67,1,0.14063963,1532830675,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,119,1,0.15621489,1532744042,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,53,1,0.1673353,1532657468,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,118,1,0.15718478,1532575957,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,90,1,0.14521094,1532484972,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,79,1,0.15832494,1532398479,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,132,1,0.1616176,1532311870,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,138,1,0.15265079,1532225460,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,95,1,0.15682573,1532138913,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,33,1,0.1649204,1532052570,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,100,1,0.15499931,1531966369,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,110,1,0.17068462,1531879962,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,80,1,0.16243542,1531793556,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,150,1,0.15462878,1531707153,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,78,1,0.16678034,1531622459,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,57,1,0.16802761,1531534258,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,155,1,0.17659432,1531448685,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,48,1,0.16789613,1531361492,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,26,1,0.17552983,1531274940,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,25,1,0.18051875,1531188564,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,59,1,0.1718369,1531103065,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,127,1,0.17537784,1531015903,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,33,1,0.17576121,1530929286,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,97,1,0.17243214,1530842937,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,14,1,0.18808804,1530756786,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,96,1,0.18940227,1530670254,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,108,1,0.1984868,1530583747,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,17,1,0.1931462,1530497608,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,31,1,0.17571426,1530411455,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,101,1,0.19107142,1530325304,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,106,1,0.18857617,1530238388,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,81,1,0.21181434,1530151800,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,122,1,0.23924868,1530066006,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,3,1,0.1737298,1529979809,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,63,1,0.21939896,1529893460,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,5,1,0.22243663,1529806195,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,109,1,0.22958779,1529720430,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,49,1,0.24331014,1529633429,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,89,1,0.24131622,1529546890,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,85,1,0.25522613,1529460747,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,95,1,0.22662314,1529374087,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,99,1,0.24159792,1529287858,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,123,1,0.27873604,1529201349,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,2,1,0.26683011,1529115308,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,43,1,0.26696804,1529028759,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,117,1,0.2667585,1528942204,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,47,1,0.29400745,1528855686,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,4,1,0.31831405,1528769290,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,166,1,0.30077392,1528682886,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,54,1,0.19374672,1528510121,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,151,1,0.37841261,1528424023,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,22,1,0.37561807,1528338098,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,71,1,0.3644375,1528251037,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,76,1,0.36470048,1528164825,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,22,1,0.37037677,1528078619,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,163,1,0.41394099,1527992175,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,56,1,0.48355868,1527905403,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,25,1,0.48521576,1527818887,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,179,1,0.48705436,1527732871,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,76,1,0.50932139,1527646479,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
c7526f98db4e9d35c0f91587b91d7fb5a64f86e96e529ba30db8bd3e86f47dc1,1,1,1,0.1538293,1527600271,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
c7526f98db4e9d35c0f91587b91d7fb5a64f86e96e529ba30db8bd3e86f47dc1,-1,0,1,0.2440853,1527600271,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,29,1,0.29080293,1527559830,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,103,1,0.40434132,1527473341,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,208,1,0.53327565,1527387090,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,164,1,0.57349974,1527300487,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,15,1,0.2440853,1527214172,Regular,c7526f98db4e9d35c0f91587b91d7fb5a64f86e96e529ba30db8bd3e86f47dc1
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,53,1,0.73715352,1527127687,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,164,1,0.72657515,1527041903,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
58b26f30770e1eb82266d6a511b36878787d7fd65daa2a353f458b3c313749be,1,0,1,0.66469126,1526985510,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
58b26f30770e1eb82266d6a511b36878787d7fd65daa2a353f458b3c313749be,-1,0,1,0.68494726,1526985510,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,119,1,0.68494726,1526956176,Regular,58b26f30770e1eb82266d6a511b36878787d7fd65daa2a353f458b3c313749be
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,214,1,0.69968086,1526868823,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,246,1,0.75282584,1526782223,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,137,1,0.77395086,1526695739,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,148,1,0.7771953,1526609823,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,255,1,0.89479283,1526522888,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,203,1,0.92957976,1526436484,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,195,1,1.00658181,1526350696,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,182,1,1.09579658,1526263800,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,248,1,1.02929119,1526177286,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,271,1,1.02055272,1526091398,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,85,1,1.22268978,1526005133,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,318,1,1.28071814,1525918127,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,72,1,1.24481442,1525831744,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,55,1,1.34747134,1525745739,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,77,1,1.37408561,1525659471,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,215,1,1.43445198,1525572604,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,251,1,1.48462974,1525486111,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,185,1,1.53509396,1525399786,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,87,1,1.71253939,1525313384,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,47,1,1.69748114,1525226941,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,102,1,1.20862531,1525140634,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
