tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a3b154f896515c7d148163001a81970805c1e157d613aa0036950a4250d5a0,-1,1,1,128.5940188,1565357243,Vote,68f675e0799ec847750648515fbfb1142b38fb9a53ad4cb9f02886593df12828
60688d82e3b737e2a102bb62b153184487974f983a4c42c0da572989ef37b6d5,-1,1,1,119.39559092,1565335961,Vote,92ed832474f8c0e093497110934b06c44839eba8544daf0fd5fd94dd497e3af9
508f63193220d4389b1bd7e6ce607bd98212df7faeb18b40930312bfd62aa349,1,0,1,130.31567354,1565323792,Ticket,51d07f0ae07d1a6f40ee1e352589ea88cd1a283410e01fba727f64657566543a
7e28eb2e5163e2d6c1b4975cdedfeb1741b3593b4fcb4e6a4933587846ab7139,1,0,1,130.31567354,1565323792,Ticket,ac35748d1753f69859e5836d7eb65c3aba276110e8369f85f405aed71e0fae14
ee69c25100bcaecfb7194a659fa98477971fa866c69c0fb84aa41b8b13aab44b,1,0,1,130.31567354,1565323792,Ticket,e6548f15a977fb67fc0f166643a3ecc7824933ecd25d71bb5628d4f8b0359241
f73dc353eacf5f6b97a343f2321783abf81624635073736a1742158c5f7e08ee,1,0,1,130.31567354,1565323792,Ticket,b11edf7514c92a771ec2a78d2f122c06456763ab96e8046a7ae6654c473ed23a
767c165837b105817b2191d19a96e2c6f85bc8d7398d7da77d06929f5248c58d,-1,1,1,120.99929726,1565211072,Vote,687c5676d46bb83b68dffbcbbf674f34917cdf2f3f51995fa163bdb17756d919
98ea029f04d71ae8be2f94f6fb39286c48e599f25c1eb51eed81ff6f64ecc00b,-1,1,1,121.21553312,1565050091,Vote,be9c3381d7697ebb278c92bd53047ba6663c1333cda25d7fb09ae7d59b2fe9dd
e1800f0e7f177eeb485dc76dd968a6ec289d7e103e49d1110150f8880c8cbb6a,-1,1,1,119.39559092,1565036322,Vote,061e90343ecd84175e952a50f411a233a828a6baed076d3010f60ddeaad1cfb4
13e83ec9aa1402e02f2ac3b92f12027aafbc2ac5924bfe8211770baa58d8f80a,1,0,1,125.48635428,1564953289,Ticket,8623e74a1286de39e62934e0fdd372f68d0ba93727d33354bfc6cc7dfa0c3e40
309a8987974cff90adb91ccffdd64cd30e4161b0a3922ff6d3808a48ffbac9c2,1,0,1,125.48635428,1564953289,Ticket,c7a4962640be3e524d511d1f15e8db23fab557297174c7f02d777babb35cc567
bc07b95f3e9d437c684c4d701b8f6c33854d801d3ef262cc02aa53b9d0d6ce5b,1,0,1,125.48635428,1564953289,Ticket,78a4ad4e2140282785307dddb67b648c3a69439adc5a0c22e4b49c32d727db9b
fee616d90eecfd894e688490415c183a44cc6ae71c46c0240603c7258563231e,-1,1,1,126.42129276,1564904693,Vote,04ebf4c580248adc65eed76c73334b386df643aedf51cf20518a209b0a81427f
f77298beab64cedd945c39287f0261b7e55d912f70bb893caffda77be996be13,-1,1,1,123.27565531,1564811866,Vote,eb034cc7d1256572761c59871a48e62df8a64bb6ce358ac5809f3931dc373d01
434829406464c90a165b9a921c17afd165ca1d299422cc92f8064fe5539a00ad,1,0,1,120.93330245,1564700109,Ticket,398e77a5dbeebcac65304a836cd01fae1050fcea57a578e38e97721c8e4c2429
c703b71caed2fecc4bdc4a160ebdd5599248dd79dec98ff7a980969ca7586d21,-1,1,1,116.76966598,1564679895,Vote,e4b5e3f98f5e8732c18a8e8eab0eaaa1297ada8b45ac09bc69fb1e5bf1aa7cb6
38e553a0f82e3540ff176938f44f95d2a99158d8f2c81a5652bca585a7293b1b,-1,1,1,126.44902764,1564627210,Vote,7036b8d0a132e96141c25d755b274e9a8ccc8eacf962f5ee7a79b84b70dc1844
a7d7f9065c0d8d767dac8e851d2f58a26875fb4448fddcc1c2dc8d5bdd3f19c3,-1,1,1,126.42129276,1564570440,Vote,b67f921b22ffd2cfdd8671e54911636e38b5017ca3c5f4379d735c99dac0594a
7b9fb029a551a055d4d4fea20502e558936aeeab58f518a9b7655cae0b2b39ad,1,0,1,120.44813056,1564527401,Ticket,56b0d2599757f09dbf46e152b3c1dcd05a88ff1031bea595d5d90ca5c2f6326c
4d3d2988464084ba0e217cedb75fd26c81d1a90b21d76c1f1d7f1e9abfefe27e,1,0,1,120.99929726,1564425361,Ticket,82e6d2ec4d4aff401784eec0142fddbd9273115950d181634fd5318e99f15234
687c5676d46bb83b68dffbcbbf674f34917cdf2f3f51995fa163bdb17756d919,1,0,1,120.99929726,1564425361,Ticket,767c165837b105817b2191d19a96e2c6f85bc8d7398d7da77d06929f5248c58d
444f4428d030396f033ba0898a5b10ed3be8ff2acf755d0f7d87e13c23115c35,-1,1,1,117.8585984,1564396527,Vote,b4ebcba0ff995721af38695723b25ec94fad058ad1a90a482d2f3977af2ac806
68e56cf9a64925b8fc8b7d6fc73b1da907701f85c7707a9a8242f3ad3b1ea5f6,1,0,1,124.0606171,1564292445,Ticket,77412119ccfae209ba9da87f7e9947c76c72245e41d5b48537406d6da86906ca
23a456b1f6e38c64f92bdfc426424d42856166bc2a0f224cb705e7f075db013a,-1,1,1,126.07558627,1564272802,Vote,8d60f982f762321225d2d8aa42442b2c1d5364703f4a32446997dbc3337a562b
88c0aed7a724d4cfc1ae0bc8868cec1aafe13cd7421446f83b83c394cc9a6963,-1,1,1,119.98687957,1564236208,Vote,befce43618b62849cfe1cbc10c3d68e46725e25144dbd78fe762072151ccba47
9cb64aa3edd11b83f851f8eed68c899bd0ef99044841b71fbeaada4afc7ffcdc,1,0,1,126.21752648,1564126231,Ticket,02409a6b459b3b899db93db3b4956475e7a2eabc792e1ea7ccfcd95b3f51bd25
8d79f9182dbc0cbe568e9370e1a50f67c5e3298ffb25b2d7cf1fd3c9cde6672a,-1,1,1,126.42129276,1564123172,Vote,7151b9707a6ad60d376614128a47507405f032a25c066c1fe8e73ed3ddef0957
04ebf4c580248adc65eed76c73334b386df643aedf51cf20518a209b0a81427f,1,0,1,126.42129276,1564033877,Ticket,fee616d90eecfd894e688490415c183a44cc6ae71c46c0240603c7258563231e
1c06433d926985148750a71206fe9dd201966fb70bdab88747f617db4f0f56fc,1,0,1,126.42129276,1564033877,Ticket,74f8980b4a048516496eeda7d71b5e95f5bb507b57f468b522e399b1d5026f71
7151b9707a6ad60d376614128a47507405f032a25c066c1fe8e73ed3ddef0957,1,0,1,126.42129276,1564033877,Ticket,8d79f9182dbc0cbe568e9370e1a50f67c5e3298ffb25b2d7cf1fd3c9cde6672a
b67f921b22ffd2cfdd8671e54911636e38b5017ca3c5f4379d735c99dac0594a,1,0,1,126.42129276,1564033877,Ticket,a7d7f9065c0d8d767dac8e851d2f58a26875fb4448fddcc1c2dc8d5bdd3f19c3
751257a7abb63692281c0177774e0c4664c7ce002d55a3f31dc7e48d9561f2b8,-1,1,1,126.44902764,1564031222,Vote,d84cec335ac05191f0944b0000abce01354cb105cdddaef19497a5f78d6f774e
a84a67d7876d833c8c45ecf480e3bf4d1326a27fc8c55a29fdae95307098bb1f,-1,1,1,128.05498879,1563685831,Vote,fecb351568c5c8ef0ea1b9bfa964a24a2a15a016186070c80a01213acd397ccd
2b9a49792e660b9fba157ff5362e162699e16c3ea869d6beb2df4a22780de834,-1,1,1,113.66112354,1563570657,Vote,2f944cb5ae5b0a067be9568fece1976b3f27329e4a256901b1c5a6650b63966d
68f675e0799ec847750648515fbfb1142b38fb9a53ad4cb9f02886593df12828,1,0,1,128.5940188,1563562531,Ticket,10a3b154f896515c7d148163001a81970805c1e157d613aa0036950a4250d5a0
217fa01a7a2f32281a605c292ab89baff264301d9abdfeb4317a58aaa57334a4,-1,1,1,113.66112354,1563532877,Vote,60c453e0b8fa99230c15e075a23b06c76c72df467b300c6f917a0523425acc98
97a3247fc0d63e458ffdb78a738343bacfaeb987430fb7bc9e6c314b1090831b,-1,1,1,119.98687957,1563520620,Vote,cf7c39c1c51274f1a52c99528fb31197d4156cf1d0454123718c78d622555555
55b3ec96c63db63124c8654fc4c7cdfa6084d77c41fdb24fe51c7aed570e3238,-1,1,1,114.70380661,1563353648,Vote,0c160c1b18a570db95d8e67c6ca871d0961ee75ba4757c8a8fc16f5911d32e68
8d60f982f762321225d2d8aa42442b2c1d5364703f4a32446997dbc3337a562b,1,0,1,126.07558627,1563314652,Ticket,23a456b1f6e38c64f92bdfc426424d42856166bc2a0f224cb705e7f075db013a
27bdd214bc9f092470ffe2df6d7312e7ad6fa5d9a5680ef4eeb330d5cf75b0e7,-1,1,1,128.05498879,1563083336,Vote,129506087f0a826842bcc5621394ebf5d2a2afc89c81403a045ed066f04a3f0a
7036b8d0a132e96141c25d755b274e9a8ccc8eacf962f5ee7a79b84b70dc1844,1,0,1,126.44902764,1563074486,Ticket,38e553a0f82e3540ff176938f44f95d2a99158d8f2c81a5652bca585a7293b1b
d84cec335ac05191f0944b0000abce01354cb105cdddaef19497a5f78d6f774e,1,0,1,126.44902764,1563074486,Ticket,751257a7abb63692281c0177774e0c4664c7ce002d55a3f31dc7e48d9561f2b8
fab86a3a767495614a58b35b426c5f8f18f6c3012c554c8fa1cd44b974798aa4,1,0,1,126.44902764,1563074486,Ticket,1b45835bacb5c70951d6396f2a0af6ca7228ee6766dfb6db27a81bd3cfb43879
965c64c1e1db80e3676da3a217b24b7d80dd95c100be5f3feb6360314a3c8da2,-1,1,1,116.76966598,1562998523,Vote,465c8549d24c9dec6453d33995e3a8c46d524823c184ad5cdfd44e707271b9ae
2330ebecc164efb9365c06ff4ed1fb51726fdaae38a3ed5f499a167dc46e3734,-1,1,1,119.39559092,1562942410,Vote,b4cfd245b52ddc75b7841032ba4b01f4328ea225aa654c557c9cfcaa7a1c78fd
80f01417d6d7e758ea5a538b0d93457c4def19d2a3228958d9c3715c04c3e603,-1,1,1,121.76416498,1562869638,Vote,78dcc7c07acd2b6fa35b4b4efb60ae42319377151d614d809fd4a933be2e3904
129506087f0a826842bcc5621394ebf5d2a2afc89c81403a045ed066f04a3f0a,1,0,1,128.05498879,1562869324,Ticket,27bdd214bc9f092470ffe2df6d7312e7ad6fa5d9a5680ef4eeb330d5cf75b0e7
62a477323ea2f80daec168b50ad51fd2bfdacd25eaeea2448ac5af27ac936ac9,1,0,1,128.05498879,1562869324,Ticket,e17986e8f3edb77eee0725938ae4baa39391ab394cc550140eea8aa152fb9c90
fb9110ac2d22c4743b6bae996652f0140b299ad7b586433a9de782e86b223ec5,1,0,1,128.05498879,1562868809,Ticket,a34403be9344b8d8887fd0098b3266fb169a5d368dc1f8326b59f1aee21c2f4f
fecb351568c5c8ef0ea1b9bfa964a24a2a15a016186070c80a01213acd397ccd,1,0,1,128.05498879,1562868809,Ticket,a84a67d7876d833c8c45ecf480e3bf4d1326a27fc8c55a29fdae95307098bb1f
14d394005d47df1102895edd7c7811575817271ce5c49855be2071bec7ab3541,-1,1,1,113.66112354,1562401913,Vote,ef07749f2779a8e18a9f6a3fa0550d89ea8583ccb3de702963f21ec1bbfa2dfe
977352f3135f0c9be891f2ca55c5e2c6a096b7e5cbba8aec064d684aca3d3f40,-1,1,1,116.76966598,1562300086,Vote,41fe4bb256d43161b1a0871c40a795fcecf58a9aca40a9cc2fbbb5a641152c02
bf23c8107ccf20edce3aecb9ccdb4595411ee0f18b7efb3cf47ea6f943ab1166,-1,1,1,116.76966598,1562231947,Vote,831d09f30cc24a121c509d76dd3d291395dbb3901008043d7d0abb25e9a7ae90
5391dfc0109baa343726be878de01c52b0d6333f06758837ada5bda6fb6e560f,-1,1,1,121.21553312,1561932066,Vote,67d7199e11e7617cd342eec760478cd07f45b96869d10d10401297b33c38077d
c8fadd5e960bb9cda38d52a8d8ecc32c5ca3b0fb9a25342baf8c5a911632c204,-1,1,1,110.25836492,1561520248,Vote,f65b50011382241133cb6856dae90ace25c101e466f187372250bcbae304c825
4ec53c96a8655acb975a71293b521a823a6c09934c5f66546bfd67712f35872f,1,0,1,117.8585984,1561482639,Ticket,477e4b7a06a53bb5c82cc292266e0acad6e417cbb60b8d2e0510087b32c9293b
b4ebcba0ff995721af38695723b25ec94fad058ad1a90a482d2f3977af2ac806,1,0,1,117.8585984,1561482639,Ticket,444f4428d030396f033ba0898a5b10ed3be8ff2acf755d0f7d87e13c23115c35
ebc63f838b6a1b3f356b918f21d5afeb2b13082c8daba68b4fce4c6d901cda0c,-1,1,1,121.91783948,1561312561,Vote,9c4452fd186ae8270f375e2579ffac5785ed6c519da232804a013eeff63841d7
f820d570b8e149287826213bb4d7ed7fa009e9062bba9d58b46c709785751b7d,-1,1,1,117.456146,1561215304,Vote,51044a2ee9a5dc4d855c03131b912619211823805755d055b517ffcc3bc65447
78dcc7c07acd2b6fa35b4b4efb60ae42319377151d614d809fd4a933be2e3904,1,0,1,121.76416498,1561149761,Ticket,80f01417d6d7e758ea5a538b0d93457c4def19d2a3228958d9c3715c04c3e603
67d7199e11e7617cd342eec760478cd07f45b96869d10d10401297b33c38077d,1,0,1,121.21553312,1560981648,Ticket,5391dfc0109baa343726be878de01c52b0d6333f06758837ada5bda6fb6e560f
be9c3381d7697ebb278c92bd53047ba6663c1333cda25d7fb09ae7d59b2fe9dd,1,0,1,121.21553312,1560981648,Ticket,98ea029f04d71ae8be2f94f6fb39286c48e599f25c1eb51eed81ff6f64ecc00b
c1df69c83c2f92f0fe3d558c339b115784d2543f49e111df10e25210346487ce,-1,1,1,116.76966598,1560963570,Vote,34b433cc136a04232e52be8736374ef8cd366a1e5aaf47249e14fc1cc0f61205
cddb26ce71ab4cb79289375a7a24b52db0322d83bd36ccc37c227fe34dacf732,-1,1,1,110.05079801,1560813661,Vote,02ab9e5f0dc72da03428693d3b537a4ee7e426c01710d642a3ab9bdc42a2dcde
f5e4022d3a12e9b655b9359ec75a8d21fe734b0d3345ee4c49a2b96178cf02a5,-1,1,1,113.66112354,1560773048,Vote,54ec776b3c70832f54f82b1869740f322ea9470b6b655f3a9a2d5b4e781cf2c3
befce43618b62849cfe1cbc10c3d68e46725e25144dbd78fe762072151ccba47,1,0,1,119.98687957,1560637123,Ticket,88c0aed7a724d4cfc1ae0bc8868cec1aafe13cd7421446f83b83c394cc9a6963
cf7c39c1c51274f1a52c99528fb31197d4156cf1d0454123718c78d622555555,1,0,1,119.98687957,1560637123,Ticket,97a3247fc0d63e458ffdb78a738343bacfaeb987430fb7bc9e6c314b1090831b
dca710735e0ef651c1a06fa160c20597e90e5d3d2e19d84aac29de456f9dedde,1,0,1,119.98687957,1560637123,Ticket,15607273da5a6784f0e7f7e4eefe826bfdd26cd8bdd52df976cf7a58468cc67d
df3f3536c4bc5fa4f4246bfdfed17399c190cef0cb2828142baffe7c669eff33,-1,1,1,117.456146,1560513430,Vote,868b48d5307b9a6abd64c3237c5c3f357c4a774d2abf3ca0d2b20f1d7a02d28f
f79f8786badc415c7a35d01d8ac05783d12792c6d789199d41c7ee20187ba1b5,-1,1,1,116.61241746,1560460188,Vote,5019b6b64473deca2a71bb320e5d614fcf8c112dd1840c3026c37285e7ba75fd
8f05e3914188fa52cfc55314e7f56c27a6dd88c5170561b4935eacb5dc7c467a,-1,1,1,116.76966598,1560382094,Vote,fc6b1cc92c2b752ed7f105ac2768751336cefcbe3bdc5ac53c4d414fb32af861
9c4452fd186ae8270f375e2579ffac5785ed6c519da232804a013eeff63841d7,1,0,1,121.91783948,1559886789,Ticket,ebc63f838b6a1b3f356b918f21d5afeb2b13082c8daba68b4fce4c6d901cda0c
eb034cc7d1256572761c59871a48e62df8a64bb6ce358ac5809f3931dc373d01,1,0,1,123.27565531,1559814790,Ticket,f77298beab64cedd945c39287f0261b7e55d912f70bb893caffda77be996be13
06924bb31b822b19999ca5281833b4ecbe25ca3ea4cf5c4547989543f8126d7b,-1,1,1,116.24627849,1559766709,Vote,529b6b9f65cb7cb2162d98b4d004bd9b2a7b001c0c3e456413934b0efab18216
60e40dce57e922a294b9c593f8a2dd6a236af232ce055aeebe01c2ad4a30a9b6,-1,1,1,116.76966598,1559669603,Vote,cff888ad0d76899b71de153c26e0e89d48b91661f799c1a0aba107b2896eb82e
34b433cc136a04232e52be8736374ef8cd366a1e5aaf47249e14fc1cc0f61205,1,0,1,116.76966598,1559170847,Ticket,c1df69c83c2f92f0fe3d558c339b115784d2543f49e111df10e25210346487ce
41fe4bb256d43161b1a0871c40a795fcecf58a9aca40a9cc2fbbb5a641152c02,1,0,1,116.76966598,1559170847,Ticket,977352f3135f0c9be891f2ca55c5e2c6a096b7e5cbba8aec064d684aca3d3f40
465c8549d24c9dec6453d33995e3a8c46d524823c184ad5cdfd44e707271b9ae,1,0,1,116.76966598,1559170847,Ticket,965c64c1e1db80e3676da3a217b24b7d80dd95c100be5f3feb6360314a3c8da2
831d09f30cc24a121c509d76dd3d291395dbb3901008043d7d0abb25e9a7ae90,1,0,1,116.76966598,1559170847,Ticket,bf23c8107ccf20edce3aecb9ccdb4595411ee0f18b7efb3cf47ea6f943ab1166
9054efee9c5dcb95df6eb1e19ccd3ab2db2ff9089d37df5cf61129b16529e1ee,1,0,1,116.76966598,1559170847,Ticket,67a6580e7d52d568c863898909c3b055949a4789251a76cfd05ddf4d1ca3c83c
cff888ad0d76899b71de153c26e0e89d48b91661f799c1a0aba107b2896eb82e,1,0,1,116.76966598,1559170847,Ticket,60e40dce57e922a294b9c593f8a2dd6a236af232ce055aeebe01c2ad4a30a9b6
e4b5e3f98f5e8732c18a8e8eab0eaaa1297ada8b45ac09bc69fb1e5bf1aa7cb6,1,0,1,116.76966598,1559170847,Ticket,c703b71caed2fecc4bdc4a160ebdd5599248dd79dec98ff7a980969ca7586d21
fc6b1cc92c2b752ed7f105ac2768751336cefcbe3bdc5ac53c4d414fb32af861,1,0,1,116.76966598,1559170847,Ticket,8f05e3914188fa52cfc55314e7f56c27a6dd88c5170561b4935eacb5dc7c467a
3ca61598db4ba715e910e4949c2ab25f22ddc3495a001f340d7cf05af4dda0e3,-1,1,1,115.03086605,1559006153,Vote,ef0c564a432a9fb2cd02859c9f0fcce4502e540c9f8abb35443381a9a79a15fe
ecea4f7b3b90af5e108ae2510e390a86c9cae2aab03bf3792c48d57bfcdee7a5,-1,1,1,113.66112354,1558936431,Vote,beb18529fbc5bf94c82a575b64e3748bf804fc04643c7915c6eecbc931d8eac4
27c0e871a2ca24181c0e8152b44f0bcd2ded8599b234e68d2544d86c3ecb25bb,-1,1,1,110.05079801,1558858930,Vote,546dfa51364cd9b3dcfc2fe46cd1c8eab716fa714ea3254398532f34970eefc6
117a6015f41dd223724ead49f3ff838d2dacdd3a14610c01f1995b9474d1e7f0,-1,1,1,110.05079801,1558715872,Vote,185b617e7ff67882a6d88562b92ac38fd83013649a2ee44bf0940694cc1766dd
5830f6bf80220fde96454216211c2bff7c3f6e62d0bf276094408ab162d0d10c,-1,1,1,115.43904317,1558715872,Vote,2b95f5f18a9188f7c0ac8a74e6dd23323503974fa4d7552334e24f9e40b3eb9b
e0adfe2012bb361f474cfda5f7d830a804aa5956a52add230ae91978b37b6e9f,-1,1,1,119.39559092,1558684293,Vote,fcc06a0694671202c12e9f97522bddabe6bad5e67bea00296984f593db04b38f
58d7f1e95a26797faf640e157805ee9919ef617d62ae98af3cfade0dd5cce5cf,-1,1,1,119.39559092,1558649462,Vote,29d920c6833f0d3ddf46aa00dfbab492454e3cc894507a6de74519462ed26319
28b755812742715faebadd87f7b8f9ca33b9c014b4187ae517bbb858625fee48,-1,1,1,110.25836492,1558385330,Vote,b0686e5c35deec3e48665e4a4b3bef1c12e62df6e784f220ad6816251a18c841
2f944cb5ae5b0a067be9568fece1976b3f27329e4a256901b1c5a6650b63966d,1,0,1,113.66112354,1558381211,Ticket,2b9a49792e660b9fba157ff5362e162699e16c3ea869d6beb2df4a22780de834
54ec776b3c70832f54f82b1869740f322ea9470b6b655f3a9a2d5b4e781cf2c3,1,0,1,113.66112354,1558381211,Ticket,f5e4022d3a12e9b655b9359ec75a8d21fe734b0d3345ee4c49a2b96178cf02a5
60c453e0b8fa99230c15e075a23b06c76c72df467b300c6f917a0523425acc98,1,0,1,113.66112354,1558381211,Ticket,217fa01a7a2f32281a605c292ab89baff264301d9abdfeb4317a58aaa57334a4
b1b919c18ad8a222607f083bec042987b1d1e637bb25bfa115bd479308858400,1,0,1,113.66112354,1558381211,Ticket,b269dcba3b30f99e45c88401e53e62c30a72c5195d4b28140b56adf1d7e4f387
beb18529fbc5bf94c82a575b64e3748bf804fc04643c7915c6eecbc931d8eac4,1,0,1,113.66112354,1558381211,Ticket,ecea4f7b3b90af5e108ae2510e390a86c9cae2aab03bf3792c48d57bfcdee7a5
ef07749f2779a8e18a9f6a3fa0550d89ea8583ccb3de702963f21ec1bbfa2dfe,1,0,1,113.66112354,1558381211,Ticket,14d394005d47df1102895edd7c7811575817271ce5c49855be2071bec7ab3541
fb8da2cc148b92c715484f92642e53cee95b3ba9875dd5cf2ebf53d550025ee2,-1,1,1,117.456146,1558056121,Vote,8abbaa5c30deaf73a8af35382a341014e3f5bf82409ac1197a33d2ce562eedd8
6b68757f72f42241fbc0179a96a80d8a72d4a6d378e3ec77329e283e3d4b8426,-1,1,1,115.43904317,1557927227,Vote,f4db6a76dc96f9974defc84aac5740579cd8f2af52a0aabc1b17e5f6da7c57f3
0fbc9b405760181094e0f60d735c5a7212e62847b2fb25a2ab20d345cab19fb2,-1,1,1,117.456146,1557911330,Vote,1ed09afcc9e0fe17f61a54e79e72c6ec9cc4ca938ba67d2cf77cd97a99f7acdc
9142bdb04b7ca307e04d7e93982c2adc1ad22477e2ef4fbffa154e6a024fe236,-1,1,1,111.8207874,1557815755,Vote,773ac86c3087af19afcb872cc88823a167777533f19cf5cb1482a12160197fc6
a044e00947566a94515bc760c2d5acb5d3895ee162c1e8db9d8bc491b53d8af5,-1,1,1,115.03086605,1557809639,Vote,c80fb7407eeda8365677b09e22073499e3e6d2ec660e9c33d2dab0a6eaea2513
02ab9e5f0dc72da03428693d3b537a4ee7e426c01710d642a3ab9bdc42a2dcde,1,0,1,110.05079801,1557768091,Ticket,cddb26ce71ab4cb79289375a7a24b52db0322d83bd36ccc37c227fe34dacf732
185b617e7ff67882a6d88562b92ac38fd83013649a2ee44bf0940694cc1766dd,1,0,1,110.05079801,1557768091,Ticket,117a6015f41dd223724ead49f3ff838d2dacdd3a14610c01f1995b9474d1e7f0
546dfa51364cd9b3dcfc2fe46cd1c8eab716fa714ea3254398532f34970eefc6,1,0,1,110.05079801,1557768091,Ticket,27c0e871a2ca24181c0e8152b44f0bcd2ded8599b234e68d2544d86c3ecb25bb
20279fcfaee4206ed0f4f7725567adf988bdd2c5c349f611e97afef738d5fbb8,-1,1,1,114.70380661,1557748465,Vote,ec1a6f62f00097ce3dc7753f81996e17d66f8f7de42fe7fc5149ff2bb1e538f4
30e0623c335e1c7917ac08cd98b0212ab35d1ba953d60ee86597da3a8207f4c3,-1,1,1,117.456146,1557677895,Vote,a4626d632d9fa63544238c1f6fd497345a2386879349b40cf24b34f6b4661098
743e2ad8fb1cb731e55956b2b9d6f71713284fc74360d375c374e29b785cf492,-1,1,1,117.456146,1557644463,Vote,c8ca5038ccd1f22e3cd015b15e172265517ea2971a52cbbf2ede559c13e49d3d
c80fb7407eeda8365677b09e22073499e3e6d2ec660e9c33d2dab0a6eaea2513,1,0,1,115.03086605,1557611441,Ticket,a044e00947566a94515bc760c2d5acb5d3895ee162c1e8db9d8bc491b53d8af5
ef0c564a432a9fb2cd02859c9f0fcce4502e540c9f8abb35443381a9a79a15fe,1,0,1,115.03086605,1557611441,Ticket,3ca61598db4ba715e910e4949c2ab25f22ddc3495a001f340d7cf05af4dda0e3
1623da990b6d61d6ed5a14f38c6082e08c38e4cd59d7d43e0fa49667462acadd,-1,1,1,106.83411584,1557582789,Vote,f3e235b57d05b33194076800247bc1cfc6342e9eb37c0ea4583e67c90c73fd7e
5664f2f6c804cb4b0afad2f3256541ec6be4997bfe2d480242ab6316c2edafe6,-1,1,1,119.39559092,1557523070,Vote,36e7aa68bfe9783c080f34a8e72400c48ca2851fd170dd1972f089cd6c97ffd1
256eb0696fd4dbe7eb78745762dfbaf7f79ae7d6d550c9dedf5beae0212c088b,-1,1,1,119.66158355,1557510363,Vote,cc07bf4808fae81483495dd7d5b0a9d79598e4603fa3e540a9d123812219231f
1ed09afcc9e0fe17f61a54e79e72c6ec9cc4ca938ba67d2cf77cd97a99f7acdc,1,0,1,117.456146,1557450338,Ticket,0fbc9b405760181094e0f60d735c5a7212e62847b2fb25a2ab20d345cab19fb2
51044a2ee9a5dc4d855c03131b912619211823805755d055b517ffcc3bc65447,1,0,1,117.456146,1557450338,Ticket,f820d570b8e149287826213bb4d7ed7fa009e9062bba9d58b46c709785751b7d
868b48d5307b9a6abd64c3237c5c3f357c4a774d2abf3ca0d2b20f1d7a02d28f,1,0,1,117.456146,1557450338,Ticket,df3f3536c4bc5fa4f4246bfdfed17399c190cef0cb2828142baffe7c669eff33
8abbaa5c30deaf73a8af35382a341014e3f5bf82409ac1197a33d2ce562eedd8,1,0,1,117.456146,1557450338,Ticket,fb8da2cc148b92c715484f92642e53cee95b3ba9875dd5cf2ebf53d550025ee2
a4626d632d9fa63544238c1f6fd497345a2386879349b40cf24b34f6b4661098,1,0,1,117.456146,1557450338,Ticket,30e0623c335e1c7917ac08cd98b0212ab35d1ba953d60ee86597da3a8207f4c3
c8ca5038ccd1f22e3cd015b15e172265517ea2971a52cbbf2ede559c13e49d3d,1,0,1,117.456146,1557450338,Ticket,743e2ad8fb1cb731e55956b2b9d6f71713284fc74360d375c374e29b785cf492
fc6e30c6a7ddaeed6c5619771916f07d3afbdd7cab786c100a61aacc5a90e0be,-1,1,1,110.25836492,1557385206,Vote,0a77f4cc2a925b1f051e1ec7c9cb1cf89235c13dafa7b8df203162d69141ceb2
e206c168ad96ecc21ddf177509cb248737b3c63795bba89b07674b85520c92ce,-1,1,1,113.42081988,1557293150,Vote,d3e6b4210fa22f1989838ad0a427ec29b568b75dffda1c031ffbe144a6461273
daeec7fb8461e2290acd0150eecf24339b8f011c65b9b2b9bdc0d9790794a184,-1,1,1,119.17588759,1557236027,Vote,626f1fbb644d851fd36b139f128f3eaa636f9ca4dd81f9e7d4cd8c79481367dd
70ff6bbb6951c1ca575d911427ea046b9580355159a7be20a023633a98e4ebc1,-1,1,1,126.67875685,1557232427,Vote,3d48c066fd658294971178f2aeb4a68902818500464d8d44162ff470bf9f4feb
061e90343ecd84175e952a50f411a233a828a6baed076d3010f60ddeaad1cfb4,1,0,1,119.39559092,1557094856,Ticket,e1800f0e7f177eeb485dc76dd968a6ec289d7e103e49d1110150f8880c8cbb6a
29d920c6833f0d3ddf46aa00dfbab492454e3cc894507a6de74519462ed26319,1,0,1,119.39559092,1557094856,Ticket,58d7f1e95a26797faf640e157805ee9919ef617d62ae98af3cfade0dd5cce5cf
36e7aa68bfe9783c080f34a8e72400c48ca2851fd170dd1972f089cd6c97ffd1,1,0,1,119.39559092,1557094856,Ticket,5664f2f6c804cb4b0afad2f3256541ec6be4997bfe2d480242ab6316c2edafe6
92ed832474f8c0e093497110934b06c44839eba8544daf0fd5fd94dd497e3af9,1,0,1,119.39559092,1557094856,Ticket,60688d82e3b737e2a102bb62b153184487974f983a4c42c0da572989ef37b6d5
b4cfd245b52ddc75b7841032ba4b01f4328ea225aa654c557c9cfcaa7a1c78fd,1,0,1,119.39559092,1557094856,Ticket,2330ebecc164efb9365c06ff4ed1fb51726fdaae38a3ed5f499a167dc46e3734
fcc06a0694671202c12e9f97522bddabe6bad5e67bea00296984f593db04b38f,1,0,1,119.39559092,1557094856,Ticket,e0adfe2012bb361f474cfda5f7d830a804aa5956a52add230ae91978b37b6e9f
