tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27e14e1b8a325c5f2bbbe844ff30d566ce5a882cf4e900d875d0fe160b08491,1,0,1,82.39356585,1519123170,Ticket,7749eb91a5c977aaf9f40152e1033a15455af7082aed0ce21af48c2546b07971
1cd141d7f4f4a764e17f5530255e080908f357314415c0edcb9248c5fca232e6,1,0,1,82.39356585,1519108299,Ticket,532d83562b7715b969d0314c0c6a5dc79b472ce957c18b4a50c3f83ef934d973
2a550126d8994224c5dc31df32c626742b95844842bd7d9c3f9ac96210eb2168,-1,1,1,79.76736627,1519044423,Vote,4403f72fc941cb83201ba59f4b15549aeb2dfe661a7f4021e6ed7956646837d7
2dc3782047f62b1b376bebfa1c72b4edb60941a04eae67bba71b7dd62323b0e6,-1,1,1,87.92458905,1519033173,Vote,f9319a2fb1d3ac8d0fbb88b685eb3236abc8c8126d2a2456f4f982a0d3b39a83
60cabc18c0d77d864b981890c679c54e4dca7849a03aaa724b3c020f6359cdff,1,0,1,81.48059095,1519031996,Ticket,b54b1b546d25d44dded892c2ea64aa682400116879b4eaebad2cacf462c99677
9746c8b59a31ea422b9b312b6c4235d8e7fef7cb53040c1a6e62ebbb188530ed,1,0,1,80.9132956,1518952011,Ticket,2cd3e121142557f9ca84027db90f312a2d119fe069cf720f28034c4f12749e29
928383b5a969229ea6a949e6c495e215f07e8910bfed7b8a023ddbbb68ce94b2,-1,1,1,76.23128372,1518950887,Vote,be8a72a4a94e6fa1f9c11e3da495fad6b699e5bf87294e25d4da2463bdfe4bde
12e4b1c8f52db0537596ab9f72fa0776a1b8848362c0e459623e73d537e21565,-1,1,1,86.55736313,1518875010,Vote,a05c0463526e2b67903e7218d18668ac4af813ed2c20561e4bb6e63311da55c9
871b9ff8880a751a82612014df430bd2b83842edbc1a45ed50c3642974ea5baf,1,0,1,80.33473403,1518781547,Ticket,be985409c7d9f7343dad61895ae25ac5c6f1f7e7943c3047c4034bc4ef77d2f1
464ffe0e152245f15b515cd22a3d5f38d3a6f44e8b0f8fd6293253132f0c7f99,1,0,1,80.33473403,1518749687,Ticket,82bdf36ad4a11a71512778fc401514c388c73a3c8dfa30f33b20b9835a5ca4eb
57aee9876fc4e9ec53d0a95899f5c2e916b618f793363939f0db72fc6972c052,-1,1,1,76.57734506,1518691919,Vote,224b8dd2153d3582cd3be40c3a1cc9d2812932ded18e4d905a28795b050c76fb
35956ce9b391fbf8bea260740d225b58fb270595e55f403887cb48457d202e52,-1,0,1,67.65625417,1518667425,Revocation,da526781be2cb073d25a1ec55fd2fbc998d89791a85e37dd3cdca95e7a5a827d
0ab4ab1cd8b74d33f9c4753a80ca2406d87f36c706c92928d0563866b913e67d,1,0,1,80.23163336,1518665366,Ticket,fab666b8591dc90629aeed5a5992fde2a984f30a77401ace04ef050ffc46c0d0
a00611a1d050ba83eb4604275cf6eab9f1063b046285519b087e43ef0202b101,-1,1,1,81.9843982,1518591872,Vote,6ecad9496a7d08044892f439c3a2d6cdbe366bacc02e89f2cb0f6ce917be964a
d46e261db0cf761581c5c4490556a75ba8f0bd2624757a58e626a8a0809b341a,1,0,1,81.9843982,1518385650,Ticket,3fce84c26cc2157ea8ba2a13643e910902a5f8167ac2ff9392a471087590f056
d33d89c691984f4dcbaccea43fdcea3ba5ec1fc777a0796534a8af54b25887d9,1,0,1,81.9843982,1518385107,Ticket,9d72af59e53687182b66ff3a0d6f44d2b2d6f3d5ff8ddf99da4f7230c5763b52
81afa53c34351709e01ab8544fccd100d82e3fba85728df97fe078059ae6261a,1,0,1,81.9843982,1518385073,Ticket,f2456f0bb4f2088d3de1c0d126bb7ddfb0468564f5a50a0cdd8f554e0645c4d8
81a8d71ba5e5102866b5205e89ba33aa1c13c2ac56f238c8102d21320dd3e6de,1,0,1,81.9843982,1518383961,Ticket,2e7f2ab6e04382816c9782163bbf1a670b4dc4c4ff474d8182452e0b89155ec2
6ecad9496a7d08044892f439c3a2d6cdbe366bacc02e89f2cb0f6ce917be964a,1,0,1,81.9843982,1518383654,Ticket,a00611a1d050ba83eb4604275cf6eab9f1063b046285519b087e43ef0202b101
c1fc5b484ef61b8c8031142cd01c46b61e6b68633b2f5e88e7aac51eea4ca0b6,1,0,1,81.9843982,1518383305,Ticket,c76da08fd59c38f12f4690f111c7a5a13c1eb86bbc57918b1f79fd42be68e55a
010f22253fcebf05b19728fce9f45a28b2e2198a067fc17c0bbd777a2b6e0fd7,-1,1,1,86.55736313,1518185974,Vote,877354c059313bb0d457e1e81c67a100db06ab8f28b717e01fb14bfb04b08100
135306a63970347883c5e03e9ec66d57fb68c98cf22a3f34ea6889daa3220716,-1,1,1,79.83357291,1517977277,Vote,04eb87f2da046310a64ffa6fe232edb858d89e9b9b063bcddf4a05b30ce03bdb
f7ca76ed765285884111599e44ee2bbdb8768410d3f60f26d91eb842d869898a,-1,1,1,83.06001603,1517968157,Vote,2cbd05ac34b78da357957dd9cd0d723381ae3c2e448b452055a27fb3e6c757a2
1717a6d62dc6dbe99d6d09d5c3e71d40da7c9d1f1e7c1e3bdb982e2e94c85de9,-1,1,1,85.36071095,1517942501,Vote,39222331b73aba79cc6ee3c0a194a4f4b90408e6f6b3f549d5a4540910d881ce
1463ee2fe10e503588eae6b63c24db6e453d647cae5b489eb8698f62f55061f0,-1,1,1,84.5645845,1517923450,Vote,6aa828aecc1ee0a615f73540fc78a46041d74365183b7e7da175fad00f3b95ce
a46d9d408b3c854488a25b2e2dff3ff3f916e6fb44207ce377b775d025aef58e,-1,1,1,68.0448127,1517839883,Vote,241244b8d9d5bb30baf15a435ec376f16c658e72a0673aa95af1a8691552a1d3
39222331b73aba79cc6ee3c0a194a4f4b90408e6f6b3f549d5a4540910d881ce,1,0,1,85.36071095,1517714482,Ticket,1717a6d62dc6dbe99d6d09d5c3e71d40da7c9d1f1e7c1e3bdb982e2e94c85de9
705cb7b514c0686d1a8c185653afa88dd232e74ef8f499c42eddd81094c60d25,-1,1,1,82.15267645,1517638523,Vote,21c279c130629e31cf9b39da2f72e7449825d131561cc56cbe8ec1d6f4425d54
21c279c130629e31cf9b39da2f72e7449825d131561cc56cbe8ec1d6f4425d54,1,0,1,82.15267645,1517552275,Ticket,705cb7b514c0686d1a8c185653afa88dd232e74ef8f499c42eddd81094c60d25
4ac2027bba31cd98afb8c7539457e2d6dce2209ac218a0773c19fdb75494895d,-1,1,1,85.45375227,1517475416,Vote,cc8135161ac93b669c8a1cc50e31fbd8a25fcb5acfe62e9437acee0f9d54635e
4403f72fc941cb83201ba59f4b15549aeb2dfe661a7f4021e6ed7956646837d7,1,0,1,79.76736627,1517337783,Ticket,2a550126d8994224c5dc31df32c626742b95844842bd7d9c3f9ac96210eb2168
08ec763f945f5c40c68b1429f0dea8780548f7dee0bedadadfbb225f7bf88a1b,-1,1,1,84.26051398,1517266173,Vote,9e2498e106451c5a675da181a1fd12235edb3d62303797e92c758f96b55ba17a
33e7ae1338e69187b5fca3cea8853f4c6e83bcf58de328283502154fb6cf3a74,1,0,1,77.56165904,1517059803,Ticket,114a3a595eb33dfd1686add8819e59d839566cb22be2044bdd74278969f668ac
168bca6e64cd9c58093c77e15e68a303f8827554f7d0a64ce639e41294072ae0,-1,1,1,63.69297947,1516992827,Vote,753f01684b9f357eb81331df9d69fc3bcaff88e680fba06df48dfbaff3a4cb48
be8a72a4a94e6fa1f9c11e3da495fad6b699e5bf87294e25d4da2463bdfe4bde,1,0,1,76.23128372,1516855900,Ticket,928383b5a969229ea6a949e6c495e215f07e8910bfed7b8a023ddbbb68ce94b2
772e57a918a725e8d3eb5219c8dd8456676f68cd2aa9cb11b8006fc711a36176,1,0,1,76.23128372,1516838281,Ticket,c5406156ffccf90a37bb6a939ede37e1c2c907531834c3a425ae52e4dea06421
224b8dd2153d3582cd3be40c3a1cc9d2812932ded18e4d905a28795b050c76fb,1,0,1,76.57734506,1516797307,Ticket,57aee9876fc4e9ec53d0a95899f5c2e916b618f793363939f0db72fc6972c052
3ffae2e6add13ff82017e6f8aff0db100585cf5a0f33c9365c73699aa50288a0,-1,1,1,79.39964644,1516782426,Vote,229d1ec47cdcdf20680bbaf250753040753208333849ceb900ea7ab31687f945
b746445fbc4df2116224930cc6e28b36a266ac85fd9c49a99e834ceb233996e7,-1,1,1,84.20912802,1516768326,Vote,35dd2ab7285b0c69cd7aff4e4f1a8bea7e38553ec7566c9105776b34ef002ab9
97d530acf0cdbcfd53db5403b65aad29b115c7d5d2e97ec7399d818ad4fc8243,-1,1,1,78.02741464,1516730748,Vote,54adb81b3b4c758a49653eed2a7cfc84a61e970ea52aaa75a08ddf691e5e9bd3
229d1ec47cdcdf20680bbaf250753040753208333849ceb900ea7ab31687f945,1,0,1,79.39964644,1516533457,Ticket,3ffae2e6add13ff82017e6f8aff0db100585cf5a0f33c9365c73699aa50288a0
2246b02cceb073f3e479846ad199aa7bb18f52e6776217741195c68c1d84a8f9,-1,1,1,86.79935504,1516459913,Vote,a3d023093a00c191104b005ba7d33c4c1b3162c48b5412c5bdfb8cb11ad3a559
2cbd05ac34b78da357957dd9cd0d723381ae3c2e448b452055a27fb3e6c757a2,1,0,1,83.06001603,1516411155,Ticket,f7ca76ed765285884111599e44ee2bbdb8768410d3f60f26d91eb842d869898a
69b5d514d4ca4ca37607e93ff85a024a461e8f2e72caa025053c0bfd9eaece91,-1,1,1,73.79208548,1516338157,Vote,36d13cb805ce3ca2e34f8270f38318ddba6ede44491940f3f0e173e07e1042c8
9e2498e106451c5a675da181a1fd12235edb3d62303797e92c758f96b55ba17a,1,0,1,84.26051398,1516318917,Ticket,08ec763f945f5c40c68b1429f0dea8780548f7dee0bedadadfbb225f7bf88a1b
6aa828aecc1ee0a615f73540fc78a46041d74365183b7e7da175fad00f3b95ce,1,0,1,84.5645845,1516296349,Ticket,1463ee2fe10e503588eae6b63c24db6e453d647cae5b489eb8698f62f55061f0
b716e68b5c2d18a29099c3df500e0c39a4d934e7378b755e512a023bf23d66a0,-1,1,1,82.55674997,1516244789,Vote,3095005d753847a65bc8bfa16e3bfb53131845f1657b4c5fb4623455470830a9
ad2da93a60f84e6bc54eb9d60a381ecc8d15ffe127c6558e6b57c763dfe32dcd,-1,1,1,88.57764397,1516227992,Vote,6d4b4fe0b94cfa755bd27133091765276f6cad3ac1d68d10eb0cbf288fbc34e1
a3d023093a00c191104b005ba7d33c4c1b3162c48b5412c5bdfb8cb11ad3a559,1,0,1,86.79935504,1516128950,Ticket,2246b02cceb073f3e479846ad199aa7bb18f52e6776217741195c68c1d84a8f9
85ace5b4fe3b11eba025e369e5be9811289e2f4274e6d142cff1c6837dc4219f,-1,1,1,77.07626126,1516038670,Vote,52e534e1d4f8b65008d6496247f5b544e84d88bce4a15304e5c690f795a72d0b
877354c059313bb0d457e1e81c67a100db06ab8f28b717e01fb14bfb04b08100,1,0,1,86.55736313,1515672919,Ticket,010f22253fcebf05b19728fce9f45a28b2e2198a067fc17c0bbd777a2b6e0fd7
a05c0463526e2b67903e7218d18668ac4af813ed2c20561e4bb6e63311da55c9,1,0,1,86.55736313,1515668339,Ticket,12e4b1c8f52db0537596ab9f72fa0776a1b8848362c0e459623e73d537e21565
0d65d5f4311fcf3cd8ac91c4275a65fb38555baae32202c0983b6a1d7a24c446,1,0,1,86.96496728,1515641037,Ticket,2b0033cdc46aaf40a93e6ae066e2cab7a99e9215b720571a3557b6a96227e199
f9319a2fb1d3ac8d0fbb88b685eb3236abc8c8126d2a2456f4f982a0d3b39a83,1,0,1,87.92458905,1515609884,Ticket,2dc3782047f62b1b376bebfa1c72b4edb60941a04eae67bba71b7dd62323b0e6
cbce85c250ea01a9ba7bdfdf66ee5362a1f62d1f31b1bdfcf05e72199f4d48e4,-1,1,1,85.0321798,1515598445,Vote,85faf7227e46f8ca0b976379ebcaabb607e7735a0aaf230d8d232001bf34d424
d7767bcc6c9b37c23c35d15a20ee515aba5b48dc92b0ce03f2bd7814ffa83b7c,-1,1,1,68.0448127,1515594610,Vote,d79d2cacf765f11f9160d5f69fb68865ae94bc631c8c88b814d010618a60a588
0ba88bd0d40438876629474520b2be987a7aa424c679aef34644d224e37ca34f,-1,1,1,83.6769808,1515575741,Vote,275a7fb5b8e926ad526849c343360d21a8a45214b1c068ef6c4b532c4a7f8776
a1b1ddf7ff2f18d2d38be5aa81b15cb3bea3fc5f48d02ffdd3dab5306420b0df,-1,1,1,78.95518817,1515545177,Vote,2c2db3dc35b014c4a9d482085bd6819d57a464c6b07cb95eb66329c2d0717d0b
3500dadc7c44b54dc3975dd4c8f04c1f1e4f906cd3acac2ce43e9c9d64d15d6b,1,0,1,88.57764397,1515281825,Ticket,58921b0983a4dc1c333219b2af85f252ba85cb352412ce970a597162401c0777
6d4b4fe0b94cfa755bd27133091765276f6cad3ac1d68d10eb0cbf288fbc34e1,1,0,1,88.57764397,1515248714,Ticket,ad2da93a60f84e6bc54eb9d60a381ecc8d15ffe127c6558e6b57c763dfe32dcd
0a47fac64b44a9dd46dfe384ab04ff1e22dfd707bc654eb9e8e5b333a61b9bfe,-1,1,1,84.97056905,1515202030,Vote,bc6e409bfd5b53fdd19369c61743722cff125f4d0e06601ff3b808ef93cf3946
9b050e4a6e9c1f85d2b1f64f92f1b6f0619b07209fb0b3d6d372dc23b59f507f,-1,1,1,75.88987531,1515168606,Vote,daa1edf92a67cdbf55516474b1da67147013882c2e2f93eae7e2b04fb570e080
2fad491d588a7b8814424e6588d0fc589a74f11ced216a4fae8b350fdd738a3c,1,0,1,88.36367485,1515152807,Ticket,3e975b84e0b4c110f801258a3e6435fd086215bae2507824756331bf89921941
cdc2ce9a264e5e9096cbab8babbaece6b81a853ace3400a9a55923336acff567,-1,1,1,78.66168776,1515070491,Vote,0247e9812a5cee05f636d9131d1b4d97f4c830f56ac6bc7ce60c37b19f5375b3
4dddae3a0ab946cb5cdb4f28ab59b0977c497f5cb971d259c2ed2a02b969d89a,1,0,1,83.97766023,1514944454,Ticket,9e5491cef51e3666bfbd5d9e7248684f626499a250b6a4a2373d8341076d0dfc
3095005d753847a65bc8bfa16e3bfb53131845f1657b4c5fb4623455470830a9,1,0,1,82.55674997,1514915957,Ticket,b716e68b5c2d18a29099c3df500e0c39a4d934e7378b755e512a023bf23d66a0
a6b4bddbe3960e461d6e93e8f8bb4f9f1f950456bf2a08ef767342849be3b508,-1,1,1,80.60714385,1514875085,Vote,32935d96903c8be8b13dfda35d25891d8f9a9dec4437871753be5e3503c88001
c07e0c3c3280ffda90931db8ddf3a21909dbbf68fb7fce7413b841ab1b317c9e,-1,1,1,75.8631627,1514839384,Vote,1b89435892b6c47e5f0331a0db3d4120398f54a09920530242fbd294a6b32f51
0247e9812a5cee05f636d9131d1b4d97f4c830f56ac6bc7ce60c37b19f5375b3,1,0,1,78.66168776,1514785722,Ticket,cdc2ce9a264e5e9096cbab8babbaece6b81a853ace3400a9a55923336acff567
13d2b2df0b397f63a1b13a291fd87b54edfd9f263422cd71de5374d6af04dd14,-1,1,1,74.29210648,1514709292,Vote,4ddc6446ccf4d1774e1b488e36ff3b886cd233ce782ec5a2ca54dd6188b43947
1b89435892b6c47e5f0331a0db3d4120398f54a09920530242fbd294a6b32f51,1,0,1,75.8631627,1514531140,Ticket,c07e0c3c3280ffda90931db8ddf3a21909dbbf68fb7fce7413b841ab1b317c9e
44a7e34721fda2b859ce4ab2cd3e6786ecc6ad232bc438953283d7e5938c4466,-1,1,1,77.26345676,1514460743,Vote,183b4d829960feed4914eabc973696a1a1005e5fdd08f04274726cef1416fc56
52e534e1d4f8b65008d6496247f5b544e84d88bce4a15304e5c690f795a72d0b,1,0,1,77.07626126,1514398652,Ticket,85ace5b4fe3b11eba025e369e5be9811289e2f4274e6d142cff1c6837dc4219f
54adb81b3b4c758a49653eed2a7cfc84a61e970ea52aaa75a08ddf691e5e9bd3,1,0,1,78.02741464,1514358230,Ticket,97d530acf0cdbcfd53db5403b65aad29b115c7d5d2e97ec7399d818ad4fc8243
d2298b01ebb5dd61122902d39af5e5f6190cbd8a7b1cbe9d858e49c69d6d0316,-1,1,1,81.09427386,1514313489,Vote,c10f71f6d1dffcb35d0728caaeb41bd081c861107201407aa08edea5f666cdfe
d0734df7ad6697745d94e6485300e229780196a0d3670493ea95f46247e0bc73,-1,1,1,70.8555844,1514283141,Vote,cd278de58813436944286fe9b7160ed555f941b41ae98b0bb831175fd24997ea
275a7fb5b8e926ad526849c343360d21a8a45214b1c068ef6c4b532c4a7f8776,1,0,1,83.6769808,1514011670,Ticket,0ba88bd0d40438876629474520b2be987a7aa424c679aef34644d224e37ca34f
2c53af0aeb95de397e970ea27b515f9f7d57cc512179c5657a029cc848afe908,-1,1,1,79.83357291,1513942092,Vote,ea007b0339bf7a7a041b91ff0f05acad556f9797519bbfac88a60ac4a6fe18a9
bc6e409bfd5b53fdd19369c61743722cff125f4d0e06601ff3b808ef93cf3946,1,0,1,84.97056905,1513811754,Ticket,0a47fac64b44a9dd46dfe384ab04ff1e22dfd707bc654eb9e8e5b333a61b9bfe
36377cf656da22ca3c8026f417890ed5ebdf773ec37f1a450256cf161a34a048,-1,1,1,85.08093765,1513731879,Vote,cfcf3ef2ae26be9b1c45a268c1751fa9026ce392f2e357b8519a98dd4e44955c
32935d96903c8be8b13dfda35d25891d8f9a9dec4437871753be5e3503c88001,1,0,1,80.60714385,1513562765,Ticket,a6b4bddbe3960e461d6e93e8f8bb4f9f1f950456bf2a08ef767342849be3b508
8a5586eed9a55e5c10ff053413d82e24c76931ce44ab6a279b88cf9f3faf1d5e,-1,1,1,80.61529415,1513486654,Vote,893ad04349d4d521c4ceadd40d5d14f2909f1822af1b487c82e60339097a0c3c
daa1edf92a67cdbf55516474b1da67147013882c2e2f93eae7e2b04fb570e080,1,0,1,75.88987531,1513434185,Ticket,9b050e4a6e9c1f85d2b1f64f92f1b6f0619b07209fb0b3d6d372dc23b59f507f
4ddc6446ccf4d1774e1b488e36ff3b886cd233ce782ec5a2ca54dd6188b43947,1,0,1,74.29210648,1513392985,Ticket,13d2b2df0b397f63a1b13a291fd87b54edfd9f263422cd71de5374d6af04dd14
85bcf96ec6e908f4ad8e017b6e940def3b75c15897ffa93df5dd16d8bf5f0e80,-1,1,1,78.95518817,1513363730,Vote,03033fc3054b3c6279c7d80175e0748ae9ed21ad3bbab28dfa4d64bd7e8ea2d6
fc968f79ddb3e025f20d4023186c5524fdff3e6024adc7093af1877ee473d96c,1,0,1,70.94459591,1513320395,Ticket,efb6c79fc3dc75cae749c193ff06cb54914f92cc6bb2205f01ed0ddccb5a48f4
d3e5ccf8cecf10c5fbb053238212a3a9dc911e0e77736348877db59cb4e7b0a8,-1,1,1,75.7013947,1513317565,Vote,947a3ff1597559b8b76957b0bd29d757233fffbd660b993a863ff62b68367ba2
36d13cb805ce3ca2e34f8270f38318ddba6ede44491940f3f0e173e07e1042c8,1,0,1,73.79208548,1513245138,Ticket,69b5d514d4ca4ca37607e93ff85a024a461e8f2e72caa025053c0bfd9eaece91
9f9c323188cfdbfef6aeb77430f366d66366de9188f5a620460a52f6d18ea40d,-1,1,1,75.720988,1513233697,Vote,64d2babcab2fa32ee6d339d5a4b81e086ed72cb95a60b8df88c10e36505ee72f
947a3ff1597559b8b76957b0bd29d757233fffbd660b993a863ff62b68367ba2,1,0,1,75.7013947,1513177529,Ticket,d3e5ccf8cecf10c5fbb053238212a3a9dc911e0e77736348877db59cb4e7b0a8
32ff66cca88748aef37fa9e5598b655fd14a981ac76c6efbcb2a8b09fe745753,-1,1,1,72.41533202,1513168494,Vote,3b6e687daba1887c4f711744f307b11272a632eea0edb61509d0fd11273d6df8
d1642647f8ea04a26910225403e1ee941e1bbcc241a4ae98a266c989d595be27,-1,1,1,64.58846429,1513112388,Vote,14f1c5299dcd5339d869bdf6fc0e68a6cf1e47c40d2c8d3d99b19fbda20e7758
ea007b0339bf7a7a041b91ff0f05acad556f9797519bbfac88a60ac4a6fe18a9,1,0,1,79.83357291,1513034737,Ticket,2c53af0aeb95de397e970ea27b515f9f7d57cc512179c5657a029cc848afe908
04eb87f2da046310a64ffa6fe232edb858d89e9b9b063bcddf4a05b30ce03bdb,1,0,1,79.83357291,1513008106,Ticket,135306a63970347883c5e03e9ec66d57fb68c98cf22a3f34ea6889daa3220716
75ecaa7af0ffb982614525d1e86509b7cf2078df7f4d21d10637770085134ab6,-1,1,1,81.09427386,1512958019,Vote,621832bdd7c8f46b79095bce0744e1474ff97e3255f9840d4c70f54711bfce2a
99ae05b61d311cef84337be6c8a71db3b8eca2c1531c74de87358cb343fb544c,-1,1,1,77.26345676,1512928790,Vote,81883afeeb789ad64afa1bc11ad3e4f20872561d6560c45cdef8e7724c29eb26
18a287990c4bfb398e985efdabc6c7977f83f30405340072a5272bfc5449c0c1,1,0,1,83.38876205,1512899839,Ticket,ea96e90322605634469181a2f811957c2515f8ec6ca13234f5b1b2f8ca5f0a16
eb323ac309d255b5267a91c8f92ad6af8c4afa31c4205890679849140007a377,-1,1,1,69.99013447,1512818736,Vote,0e448794e6dbd822120f839bc93fc6d32ddc8e57c1a95f7497704e90e814dd44
88ab42546de6575fbf1d323dfe78c8b878924b2e6f6a78c4d7edc641e4d655f8,1,0,1,73.86415008,1511871488,Ticket,5b485256a13d60c7cdbbc3774ffc12b391385388a0d21e635f23e877963b47ae
9f5083f0209878aa2f9716656f53999d44b16ebf943f1c36ab0370bfe31e1dfd,-1,1,1,71.00489685,1511849298,Vote,8954f9aa8230456963ad8d2d293afc14a2fb856b1f67420660ec53ed47e618f0
2805d14a734432092617bb0d175ee4945d45bd9d032c1123bcb9696cbc5e01eb,-1,1,1,75.10799259,1511796205,Vote,f2c07645f92bdd6698477f3a8355f8743ae143a5b6a2afdf74572e4f66230885
753f01684b9f357eb81331df9d69fc3bcaff88e680fba06df48dfbaff3a4cb48,1,0,1,63.69297947,1511738162,Ticket,168bca6e64cd9c58093c77e15e68a303f8827554f7d0a64ce639e41294072ae0
d79d2cacf765f11f9160d5f69fb68865ae94bc631c8c88b814d010618a60a588,1,0,1,68.0448127,1511651391,Ticket,d7767bcc6c9b37c23c35d15a20ee515aba5b48dc92b0ce03f2bd7814ffa83b7c
241244b8d9d5bb30baf15a435ec376f16c658e72a0673aa95af1a8691552a1d3,1,0,1,68.0448127,1511629085,Ticket,a46d9d408b3c854488a25b2e2dff3ff3f916e6fb44207ce377b775d025aef58e
538b4c737b7be085e356fe37e4f755d18d01fad85ba26b38deb6fda7e9fb124e,-1,1,1,69.30832382,1511571737,Vote,5ec9f24ca6e9fc693d8b68b00e97209b603a277f177f2685e2d007368e279ce3
ac7e8fc56187634d41159f1e9233382ed777745e919a364fc03e0d84602ac1a2,-1,1,1,74.57739097,1511553032,Vote,dc16307a39e732fe2d398eff27d115f2baf5a8b1ee6684be5dc6f6e30cc8d730
661287809500c3f2d75bdc1be2336372ca4d2a2c374b057b544f332ebcda024e,1,0,1,74.6960595,1511372221,Ticket,904cc17c36d9864aeefae04194784ecaa72ee7baab4ee8808c9e5a2de50eb860
3dc232a7672b1e1bf349d8116e962743bf2ee4f2803c553aac33ebbcbbecd78e,-1,1,1,74.57739097,1511296517,Vote,bb587445f8cdf1ba1bf3b35d9a92816b75ad97b4922319c70b91d0da258b7ca8
dc16307a39e732fe2d398eff27d115f2baf5a8b1ee6684be5dc6f6e30cc8d730,1,0,1,74.57739097,1511052624,Ticket,ac7e8fc56187634d41159f1e9233382ed777745e919a364fc03e0d84602ac1a2
bb587445f8cdf1ba1bf3b35d9a92816b75ad97b4922319c70b91d0da258b7ca8,1,0,1,74.57739097,1511050318,Ticket,3dc232a7672b1e1bf349d8116e962743bf2ee4f2803c553aac33ebbcbbecd78e
5e44fb704530a36a98df0cf3a9f0c39e2aac14e2353e9bf2eabaa52499dcccf2,-1,1,1,67.53593863,1510960956,Vote,9be6511ade23538eeaea4f58bcb5b43c40d093086677f5bf528a675e6672c96b
13258769b9f4254a4e306c31391090dd79e0052c1fb64754d207fa0e1d78ea9f,-1,1,1,67.984504,1510957833,Vote,6e7be11191a1b24150bd687930e46a277def66b748e6285beed5da096b8e6658
f2c07645f92bdd6698477f3a8355f8743ae143a5b6a2afdf74572e4f66230885,1,0,1,75.10799259,1510928643,Ticket,2805d14a734432092617bb0d175ee4945d45bd9d032c1123bcb9696cbc5e01eb
64d2babcab2fa32ee6d339d5a4b81e086ed72cb95a60b8df88c10e36505ee72f,1,0,1,75.720988,1510883584,Ticket,9f9c323188cfdbfef6aeb77430f366d66366de9188f5a620460a52f6d18ea40d
efc724b8245f6e595186b5de68c69878150efa95c2453bbce30f639da2213d86,-1,1,1,81.13832229,1510854840,Vote,12c027e6e6168e42dccd18ca270cc6b00242490d40fa220ed1827794aa203915
34f9c3dcbb35fd497d29f514ce8061ec2474ca081646de112ceae2c2bb03cfe1,-1,1,1,81.09427386,1510811385,Vote,0e5c4e675cc3de8b8b770652eabd2fd93d8b78f63a840f633b925bfe20109663
81883afeeb789ad64afa1bc11ad3e4f20872561d6560c45cdef8e7724c29eb26,1,0,1,77.26345676,1510777351,Ticket,99ae05b61d311cef84337be6c8a71db3b8eca2c1531c74de87358cb343fb544c
183b4d829960feed4914eabc973696a1a1005e5fdd08f04274726cef1416fc56,1,0,1,77.26345676,1510768987,Ticket,44a7e34721fda2b859ce4ab2cd3e6786ecc6ad232bc438953283d7e5938c4466
d1c75eaf1cf3c134893cc7c545f5bd2f572194a6a739145941a415dcd784770c,-1,1,1,66.07857426,1510699705,Vote,53e5f644b1fadd1c55b969dbe61afe974bf616a4fc65996f9bef1987b0fb3ab6
548b59cff814e231477225a2f61eff7f9ac374e67ba9f9ee6f8a7740ef688b27,-1,1,1,65.49301144,1510691944,Vote,8a846ed212c542ac5c41b2a00e9f584850fa498c679ee3f147c5327c5667b9b1
2c2db3dc35b014c4a9d482085bd6819d57a464c6b07cb95eb66329c2d0717d0b,1,0,1,78.95518817,1510575113,Ticket,a1b1ddf7ff2f18d2d38be5aa81b15cb3bea3fc5f48d02ffdd3dab5306420b0df
03033fc3054b3c6279c7d80175e0748ae9ed21ad3bbab28dfa4d64bd7e8ea2d6,1,0,1,78.95518817,1510557941,Ticket,85bcf96ec6e908f4ad8e017b6e940def3b75c15897ffa93df5dd16d8bf5f0e80
117e8abbafac46795eb84c41421ac915f6b750fda1f6ec1f47a05828baae2a43,-1,1,1,85.05123874,1510500838,Vote,932375b9f24e521d30777f290be6b636e889747b33d976cc106e363b9007f5ec
9c65a0d205fd0e16cebc1250f666db526aa376ae7b0445f26c0499fcf42d3981,-1,1,1,67.10224016,1510483155,Vote,1036a635dbab3ee1932cf23aba39d4c284dd20d5278bc2a47a9be2cf58998405
b4c3a415bf5d8bb56dc15bc547f12d98a5f9eefb6320b312f7b1254e933ca080,1,0,1,79.26260074,1510407504,Ticket,6e6f1687ca04122cafc34ac4f68ecda78f70088f780d188e3e448128650874c8
068b27bac3f3b2e7252c09913d6ca04339e5e1e7647e02bd32f824d3760d4399,-1,1,1,80.77439123,1510325853,Vote,b6c286f9836657202410031c8cfd289494fffcb372df1cb608eae0189218b764
893ad04349d4d521c4ceadd40d5d14f2909f1822af1b487c82e60339097a0c3c,1,0,1,80.61529415,1510265157,Ticket,8a5586eed9a55e5c10ff053413d82e24c76931ce44ab6a279b88cf9f3faf1d5e
33bc952066f72f3a3821ca0dd2303fd8dd74ec17e1c48f32f9f9465327d13d54,-1,1,1,71.27993095,1510192212,Vote,7897715cf6c13a9065a326956e7fc09c37bda14a1f7c1a1cff324c0ccf7675fe
12c027e6e6168e42dccd18ca270cc6b00242490d40fa220ed1827794aa203915,1,0,1,81.13832229,1510191964,Ticket,efc724b8245f6e595186b5de68c69878150efa95c2453bbce30f639da2213d86
