tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,58,1,0.30417049,1617157846,Regular,
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,76,1,0.3179376,1617071513,Regular,
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,49,1,0.302994,1616985678,Regular,
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,77,1,0.301098,1616898752,Regular,
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,73,1,0.29449518,1616812385,Regular,
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,142,1,0.30451814,1616725974,Regular,
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,102,1,0.31382394,1616639695,Regular,
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,121,1,0.30611806,1616553038,Regular,
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,145,1,0.29530026,1616467066,Regular,
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,149,1,0.28739826,1616380738,Regular,
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,24,1,0.33982659,1616294324,Regular,
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,10,1,0.38259584,1616207992,Regular,
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,174,1,0.34063391,1616121078,Regular,
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,138,1,0.29770946,1616034673,Regular,
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,93,1,0.29490917,1615948612,Regular,
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,85,1,0.28916082,1615861897,Regular,
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,26,1,0.3199422,1615797448,Regular,
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,96,1,0.38156248,1615689363,Regular,
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,17,1,0.41083223,1615627022,Regular,
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,109,1,0.37399707,1615517014,Regular,
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,70,1,0.37843172,1615429821,Regular,
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,20,1,0.39648097,1615343409,Regular,
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,74,1,0.38467887,1615257393,Regular,
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,15,1,0.38020113,1615170987,Regular,
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,30,1,0.32277151,1615084694,Regular,
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,21,1,0.30824284,1614998167,Regular,
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,25,1,0.4990488,1614911412,Regular,
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,72,1,0.5461514,1614825205,Regular,
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,68,1,0.4003209,1614738771,Regular,
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,38,1,0.35796746,1614652317,Regular,
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,41,1,0.34782941,1614566023,Regular,
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,121,1,0.35327177,1614479471,Regular,
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,75,1,0.35356301,1614392969,Regular,
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,35,1,0.3266698,1614306820,Regular,
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,46,1,0.30280744,1614220282,Regular,
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,22,1,0.32463738,1614134603,Regular,
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,65,1,0.38567772,1614047461,Regular,
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,24,1,0.3743016,1613961016,Regular,
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,79,1,0.34953229,1613874799,Regular,
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,6,1,0.32657845,1613788489,Regular,
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,32,1,0.32913537,1613702227,Regular,
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,93,1,0.43606718,1613615545,Regular,
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,37,1,0.46706205,1613529201,Regular,
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,84,1,0.44730094,1613442920,Regular,
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,67,1,0.38520301,1613357498,Regular,
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,89,1,0.39682847,1613270516,Regular,
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,34,1,0.39254533,1613184245,Regular,
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,33,1,0.424344,1613097230,Regular,
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,3,1,0.41065917,1613010613,Regular,
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,84,1,0.36182329,1612924207,Regular,
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,23,1,0.31253766,1612838425,Regular,
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,86,1,0.31707865,1612751448,Regular,
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,37,1,0.37963375,1612664979,Regular,
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,46,1,0.41710689,1612578914,Regular,
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,77,1,0.38398088,1612492258,Regular,
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,13,1,0.37995607,1612405942,Regular,
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,50,1,0.37926224,1612319631,Regular,
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,2,1,0.3518201,1612233292,Regular,
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,79,1,0.32583803,1612147494,Regular,
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,21,1,0.34323166,1612060260,Regular,
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,73,1,0.34715106,1611974148,Regular,
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,71,1,0.39349232,1611887757,Regular,
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,84,1,0.41711473,1611801290,Regular,
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,72,1,0.37854331,1611715378,Regular,
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,38,1,0.33139954,1611628437,Regular,
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,64,1,0.42376862,1611542119,Regular,
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,64,1,0.44617569,1611456792,Regular,
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,54,1,0.43110631,1611369211,Regular,
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,45,1,0.34799303,1611282574,Regular,
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,40,1,0.32755138,1611197170,Regular,
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,85,1,0.3483122,1611109812,Regular,
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,38,1,0.36997772,1611023423,Regular,
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,79,1,0.37641776,1610937110,Regular,
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,23,1,0.347425,1610850790,Regular,
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,40,1,0.38586554,1610764213,Regular,
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,10,1,0.38225934,1610678135,Regular,
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,60,1,0.35111844,1610591887,Regular,
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,67,1,0.38001653,1610505284,Regular,
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,19,1,0.36057818,1610418571,Regular,
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,48,1,0.33297588,1610332384,Regular,
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,70,1,0.39313461,1610245933,Regular,
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,17,1,0.33327881,1610159899,Regular,
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,37,1,0.48675748,1610073187,Regular,
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,48,1,0.47405855,1609986701,Regular,
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,63,1,0.4559865,1609901030,Regular,
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,6,1,0.45252483,1609813827,Regular,
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,62,1,0.4891034,1609727650,Regular,
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,12,1,0.24195685,1609641445,Regular,
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,47,1,0.37452226,1609554607,Regular,
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,34,1,0.46180745,1609468272,Regular,
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,41,1,0.51029231,1609381806,Regular,
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,22,1,0.3988128,1609295798,Regular,
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,18,1,0.41165925,1609209009,Regular,
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,12,1,0.44747759,1609122600,Regular,
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,42,1,0.47357043,1609037349,Regular,
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,35,1,0.4507452,1608949995,Regular,
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,54,1,0.39896608,1608863581,Regular,
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,1,1,0.43136715,1608777072,Regular,
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,11,1,0.42303813,1608691033,Regular,
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,54,1,0.4289841,1608604213,Regular,
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,34,1,0.36154442,1608518058,Regular,
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,20,1,0.42546483,1608431535,Regular,
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,45,1,0.40012625,1608345000,Regular,
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,50,1,0.40549308,1608258669,Regular,
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,48,1,0.42541871,1608172409,Regular,
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,31,1,0.43654594,1608085851,Regular,
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,14,1,0.40218421,1607999416,Regular,
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,41,1,0.43864951,1607913129,Regular,
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,46,1,0.52645064,1607826660,Regular,
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,10,1,0.48277265,1607740273,Regular,
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,39,1,0.45732943,1607654543,Regular,
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,15,1,0.47631648,1607567780,Regular,
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,3,1,0.42403633,1607481082,Regular,
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,0,1,0.40011692,1607395280,Regular,
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,13,1,0.42773529,1607308245,Regular,
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,24,1,0.49680047,1607221987,Regular,
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,23,1,0.51643503,1607135464,Regular,
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,9,1,0.4525526,1607049110,Regular,
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,23,1,0.48094783,1606962736,Regular,
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,22,1,0.19650913,1606876390,Regular,
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,4,1,0.43499192,1606790086,Regular,
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,31,1,0.39964273,1606703936,Regular,
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,17,1,0.38204188,1606617081,Regular,
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,36,1,0.415543,1606531444,Regular,
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,32,1,0.38020677,1606444404,Regular,
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,2,1,0.38919307,1606358049,Regular,
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,28,1,0.39333092,1606271364,Regular,
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,2,1,0.39248515,1606185039,Regular,
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,21,1,0.38946603,1606098691,Regular,
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,32,1,0.40774046,1606012745,Regular,
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,35,1,0.3811877,1605925892,Regular,
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,15,1,0.34611979,1605839516,Regular,
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,12,1,0.36634116,1605753102,Regular,
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,20,1,0.39109424,1605666692,Regular,
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,9,1,0.3122099,1605581027,Regular,
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,17,1,0.30906315,1605493929,Regular,
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,32,1,0.32417252,1605407873,Regular,
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,31,1,0.30054969,1605321297,Regular,
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,14,1,0.26798297,1605235328,Regular,
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,0,1,0.34318944,1605148198,Regular,
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,0,1,0.31641956,1605061926,Regular,
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,1,1,0.31900608,1604975971,Regular,
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,32,1,0.37605069,1604890622,Regular,
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,31,1,0.35584382,1604802885,Regular,
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,19,1,0.38552745,1604716803,Regular,
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,3,1,0.35083743,1604629854,Regular,
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,12,1,0.39614961,1604543621,Regular,
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,14,1,0.39922056,1604457261,Regular,
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,8,1,0.4472669,1604370973,Regular,
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,46,1,0.70840168,1604284743,Regular,
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,32,1,0.74447404,1604198032,Regular,
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,14,1,0.69188876,1604111440,Regular,
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,15,1,0.76384158,1604025013,Regular,
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,25,1,0.84829357,1603939053,Regular,
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,33,1,0.74160843,1603852676,Regular,
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,29,1,0.52570626,1603765979,Regular,
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,26,1,0.42015885,1603679592,Regular,
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,31,1,0.36088365,1603593149,Regular,
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,8,1,0.29418703,1603506638,Regular,
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,25,1,0.35471603,1603420490,Regular,
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,16,1,0.47270278,1603333983,Regular,
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,11,1,0.49404405,1603247802,Regular,
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,17,1,0.45531452,1603161777,Regular,
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,6,1,0.45901714,1603074550,Regular,
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,36,1,0.39149271,1602988418,Regular,
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,8,1,0.37978659,1602902413,Regular,
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,6,1,0.41463153,1602815419,Regular,
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,33,1,0.4118714,1602728989,Regular,
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,21,1,0.43211492,1602642769,Regular,
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,7,1,0.37239941,1602556173,Regular,
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,25,1,0.3905259,1602470438,Regular,
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,28,1,0.41510376,1602383523,Regular,
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,28,1,0.40077683,1602297206,Regular,
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,15,1,0.40831143,1602211485,Regular,
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,33,1,0.39616349,1602124208,Regular,
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,25,1,0.44382464,1602037803,Regular,
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,39,1,0.45979701,1601951448,Regular,
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,31,1,0.42322461,1601864953,Regular,
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,1,1,0.41790864,1601779303,Regular,
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,24,1,0.38437954,1601692349,Regular,
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,33,1,0.38332291,1601605749,Regular,
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,24,1,0.41528908,1601519636,Regular,
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,27,1,0.40429731,1601433516,Regular,
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,13,1,0.39127076,1601346998,Regular,
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,19,1,0.39469582,1601260354,Regular,
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,5,1,0.45014287,1601173955,Regular,
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,18,1,0.41734387,1601087545,Regular,
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,12,1,0.37841401,1601001009,Regular,
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,35,1,0.36209762,1600915356,Regular,
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,15,1,0.36364446,1600828717,Regular,
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,10,1,0.38037884,1600741785,Regular,
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,29,1,0.39327579,1600655580,Regular,
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,27,1,0.36695517,1600569256,Regular,
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,10,1,0.38591131,1600482800,Regular,
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,17,1,0.24459349,1600396276,Regular,
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,28,1,0.26496343,1600309782,Regular,
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,32,1,0.30733238,1600223389,Regular,
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,23,1,0.33081281,1600137509,Regular,
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,10,1,0.32220117,1600050793,Regular,
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,7,1,0.29291041,1599964587,Regular,
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,33,1,0.30297641,1599877793,Regular,
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,14,1,0.33672112,1599791595,Regular,
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,4,1,0.37983219,1599704989,Regular,
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,32,1,0.39610311,1599619036,Regular,
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,10,1,0.38416741,1599532572,Regular,
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,26,1,0.38241187,1599445882,Regular,
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,30,1,0.38404417,1599359424,Regular,
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,2,1,0.37095667,1599273274,Regular,
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,8,1,0.36250091,1599186591,Regular,
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,16,1,0.33682785,1599100176,Regular,
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,25,1,0.37019517,1599014458,Regular,
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,34,1,0.37659218,1598927357,Regular,
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,4,1,0.36782528,1598841024,Regular,
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,11,1,0.38193821,1598754843,Regular,
