tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,102,1,0.45836205,1649387202,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,166,1,0.45651149,1649301205,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,131,1,0.44476405,1649212693,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,79,1,0.42384809,1649138092,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,137,1,0.48117747,1649044816,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,152,1,0.49676274,1648957979,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,173,1,0.47783634,1648871780,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,114,1,0.44259462,1648783377,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,118,1,0.45640987,1648700467,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,123,1,0.44409987,1648612468,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,186,1,0.42346302,1648523117,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,7,1,0.41488027,1648439013,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,66,1,0.43988128,1648356223,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,84,1,0.43500558,1648266261,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,88,1,0.45811022,1648175879,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,49,1,0.47356673,1648094617,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,170,1,0.46043898,1648002429,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,9,1,0.46046029,1647918226,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,107,1,0.45913257,1647831450,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,23,1,0.48109297,1647747600,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,103,1,0.50941606,1647664311,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,117,1,0.5006052,1647574603,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,157,1,0.4194794,1647488292,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,144,1,0.44813112,1647400948,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,175,1,0.53929632,1647313827,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,150,1,0.49948382,1647226137,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,48,1,0.44900527,1647142792,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,64,1,0.41650621,1647053495,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,166,1,0.4540283,1646967318,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,22,1,0.49598059,1646880843,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,115,1,0.45848611,1646799721,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,182,1,0.3968039,1646708822,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,5,1,0.3678948,1646622943,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,49,1,0.48122147,1646533028,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,42,1,0.54983075,1646444839,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,102,1,0.50696556,1646363987,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,96,1,0.43392818,1646276335,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,110,1,0.41869495,1646193018,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,18,1,0.40924968,1646104570,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,19,1,0.41974688,1646020077,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,124,1,0.41878532,1645926814,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,114,1,0.42137494,1645840261,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,132,1,0.42496006,1645756371,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,151,1,0.41983726,1645672064,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,23,1,0.40521194,1645585833,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,170,1,0.42453036,1645498419,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,61,1,0.41871518,1645417066,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,87,1,0.38950807,1645328272,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,121,1,0.38360844,1645242201,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,47,1,0.42285517,1645155056,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,23,1,0.41648459,1645065406,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,81,1,0.33969568,1644985423,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,169,1,0.33068306,1644896984,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,123,1,0.40158033,1644816963,Regular,1290241ad15225a1b2097e893d79bcb69527b41fda7f8087d156a877a1766eb3
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,126,1,0.4243137,1644724131,Regular,2e6cd96d785be9a6e0034deb208a114b0b114002d69303f38f4934d5b850710f
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,33,1,0.38896518,1644639259,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,61,1,0.34431414,1644549192,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,68,1,0.3464086,1644465138,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,101,1,0.36633026,1644376364,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,120,1,0.21415155,1644289276,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,98,1,0.20475035,1644287704,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,249,1,0.57698384,1644203423,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,303,1,0.20134641,1644200956,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,194,1,0.23814834,1644114554,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,150,1,0.22014654,1643941782,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,140,1,0.21171039,1643855764,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,147,1,0.20996768,1643768956,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,81,1,0.24670456,1643682998,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,92,1,0.21013013,1643509877,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,235,1,0.21364478,1643423538,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,238,1,0.19713117,1643337044,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,256,1,0.19317996,1643250812,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,241,1,0.17661083,1643164295,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,194,1,0.17330558,1643078322,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,210,1,0.18624315,1642991484,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
290cded9d21e0ddaf63ba08b486a35c5e48ec00a08fe6c5425be4b10ff8c9608,1,0,1,0.1813287,1642907975,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
2da621ac25a1fcb7c3097b232366f11420afb4e8c6f39727dc373f39fbefd339,1,0,1,0.20217519,1642905308,Regular,e158fac7a1721cd122af9d7418f1760817bcedec8e78464dc3e1e543cb1fb910
