tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,9,1,0.09568671,1498799499,Regular,72d23c0b33f71413968761441d4f51aae5a332e46c2b7dfc80abe62f09616142
72d23c0b33f71413968761441d4f51aae5a332e46c2b7dfc80abe62f09616142,1,6,1,0.09568671,1498797981,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
002a81ba7fc9136fbbb717aa45af9894870ec48cb39f2b6c0190411b21360e5d,-1,2,1,0.09794359,1498788650,Regular,f29f1e583f115ae613707883b510d3f2b914bb3fa22afc4474ba3f412c680277
f29f1e583f115ae613707883b510d3f2b914bb3fa22afc4474ba3f412c680277,1,20,1,0.09794359,1498784834,Regular,002a81ba7fc9136fbbb717aa45af9894870ec48cb39f2b6c0190411b21360e5d
9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84,-1,57,1,0.09710166,1498768202,Regular,2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7
2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7,1,21,1,0.09710166,1498767663,Regular,9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,39,1,0.10153688,1498756182,Regular,3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b
3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b,1,36,1,0.10153688,1498755397,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778,-1,33,1,0.10039521,1498746768,Regular,61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8
61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8,1,12,1,0.10039521,1498743192,Regular,22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778
db7675e4db912c42cd50a64b833b7d6c1576261632a5228d3f2b28d3db7188ae,-1,12,1,0.09637522,1498716317,Regular,21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6
21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6,1,10,1,0.09637522,1498715931,Regular,db7675e4db912c42cd50a64b833b7d6c1576261632a5228d3f2b28d3db7188ae
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,22,1,0.09684953,1498702148,Regular,2d893f27e9cdd1404d0354c6b98ed75cfe6b09d4615d3e1e2b33d46d6b300c57
2d893f27e9cdd1404d0354c6b98ed75cfe6b09d4615d3e1e2b33d46d6b300c57,1,1,1,0.09684953,1498701798,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,2,1,0.09752793,1498688097,Regular,7596b9edebac796b596986b549f58e0f0c9a5a4cdcacb83f4ad793bf2f874e46
7596b9edebac796b596986b549f58e0f0c9a5a4cdcacb83f4ad793bf2f874e46,1,2,1,0.09752793,1498687023,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
d0dcc3585c42ff91d401956285a0b7e44b89d521084055e2ba3f116b6209e355,-1,19,1,0.10004163,1498680282,Regular,684c057babf5bc18c9b85539f4b1a741354d2f2be083970e008ee887f1419bcc
684c057babf5bc18c9b85539f4b1a741354d2f2be083970e008ee887f1419bcc,1,4,1,0.10004163,1498677228,Regular,d0dcc3585c42ff91d401956285a0b7e44b89d521084055e2ba3f116b6209e355
f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78,-1,35,1,0.09840512,1498662019,Regular,a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080
a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080,1,5,1,0.09840512,1498661328,Regular,f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78
71458efcf18dd9afd06a86c4007f4b5634e1de117b8356902f9b9348a8422daf,-1,6,1,0.0978828,1498649164,Regular,a86ce90faa30dd86e7b6bd7138b1a8782a9c9e08c2be3843688064e4dd3e89bc
a86ce90faa30dd86e7b6bd7138b1a8782a9c9e08c2be3843688064e4dd3e89bc,1,16,1,0.0978828,1498647992,Regular,71458efcf18dd9afd06a86c4007f4b5634e1de117b8356902f9b9348a8422daf
345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4,-1,9,1,0.09822588,1498630683,Regular,fb903c02064331cd8f60f1ee333bdd1f0c842c1695d37f8b994b872c1364a4bf
fb903c02064331cd8f60f1ee333bdd1f0c842c1695d37f8b994b872c1364a4bf,1,9,1,0.09822588,1498630083,Regular,345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4
5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01,-1,6,1,0.09585333,1498612589,Regular,836abe40b12a3ea6abfb4aec332bcaf69ca71c025f3fbcf96c85bfef9baacb73
836abe40b12a3ea6abfb4aec332bcaf69ca71c025f3fbcf96c85bfef9baacb73,1,5,1,0.09585333,1498611272,Regular,5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01
ff2903437a033552c557dde03c594ef97c83d4d13155f49c3cded2bbb884f9d6,-1,23,1,0.09595352,1498597378,Regular,72aa86486dc78a48e1f577162da1b3abff8a1dff36ca4711fe61099e4a56e036
72aa86486dc78a48e1f577162da1b3abff8a1dff36ca4711fe61099e4a56e036,1,4,1,0.09595352,1498594871,Regular,ff2903437a033552c557dde03c594ef97c83d4d13155f49c3cded2bbb884f9d6
c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f,-1,23,1,0.09752848,1498588346,Regular,0ed04cd3172283b87a1873e2050577fd8ba551753fefd24347c1cff7bf495a10
0ed04cd3172283b87a1873e2050577fd8ba551753fefd24347c1cff7bf495a10,1,8,1,0.09752848,1498585968,Regular,c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f
feb8c722afbd4a7ee2c2ec22d163d06ec652f5ca3cf53030ec35236351be204c,-1,4,1,0.09737406,1498571769,Regular,25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64
25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64,1,24,1,0.09737406,1498568925,Regular,feb8c722afbd4a7ee2c2ec22d163d06ec652f5ca3cf53030ec35236351be204c
b370f7e3cd14705f02c725445bc35e7f741a1071653ca405b46e72a4942778f5,-1,11,1,0.09532297,1498548321,Regular,b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88
b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88,1,7,1,0.09532297,1498546506,Regular,b370f7e3cd14705f02c725445bc35e7f741a1071653ca405b46e72a4942778f5
97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2,-1,15,1,0.09731044,1498529934,Regular,389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561
389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561,1,17,1,0.09731044,1498528819,Regular,97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2
80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837,-1,21,1,0.09900184,1498505261,Regular,a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31
a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31,1,19,1,0.09900184,1498504258,Regular,80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837
ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4,-1,4,1,0.09625882,1498480637,Regular,279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e
279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e,1,14,1,0.09625882,1498479599,Regular,ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4
c9fa8c8ea73bf3f025aa331df55a509ed32893f072e7df3554fe5cdc5138665a,-1,7,1,0.09540162,1498475270,Regular,c7025b716415ad0cdf560fb77b0d1eb41770d2d7d9765f45e67164378721c6b5
c7025b716415ad0cdf560fb77b0d1eb41770d2d7d9765f45e67164378721c6b5,1,3,1,0.09540162,1498467307,Regular,c9fa8c8ea73bf3f025aa331df55a509ed32893f072e7df3554fe5cdc5138665a
ab916861e8debddde6cc9b4688aadf40c2d9ea905241776ddc374f6f04a60d21,-1,18,1,0.09659345,1498462348,Regular,3c88a7ab42b973454db3ce759c504482b2164fc48b25fb58f20b910d9445c87e
3c88a7ab42b973454db3ce759c504482b2164fc48b25fb58f20b910d9445c87e,1,17,1,0.09659345,1498460372,Regular,ab916861e8debddde6cc9b4688aadf40c2d9ea905241776ddc374f6f04a60d21
82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0,-1,1,1,0.09814852,1498456073,Regular,b4a9f60543da78bc4bbd9921923d341ba25b2c8c70f367da9b08f94735ffd994
b4a9f60543da78bc4bbd9921923d341ba25b2c8c70f367da9b08f94735ffd994,1,8,1,0.09814852,1498452767,Regular,82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0
93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7,-1,8,1,0.0961203,1498442774,Regular,8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b
8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b,1,21,1,0.0961203,1498441622,Regular,93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7
5a93cd1356c0e660e08271d1adf14d4e567d0a55978d87635d54f0b132b6b0cf,-1,1,1,0.09560565,1498434399,Regular,2278fa86c58d112ac73bb50ad0825ed89ee3042a558fef1e9a556f0e2951f5cd
2278fa86c58d112ac73bb50ad0825ed89ee3042a558fef1e9a556f0e2951f5cd,1,8,1,0.09560565,1498433361,Regular,5a93cd1356c0e660e08271d1adf14d4e567d0a55978d87635d54f0b132b6b0cf
a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c,-1,13,1,0.10160492,1498427579,Regular,649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968
649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968,1,23,1,0.10160492,1498426299,Regular,a6ccd2a1fa4cfaf942c7d48adb3f6146b47806bfc0afe0d30b77397ab610961c
221184faab15b55d51c17052311406014344671824e2749161a3dc57d29a2d42,-1,8,1,0.09983759,1498421164,Regular,a6381bd0f4233386dc0686bd2cea8ff1ed150cee79e6e6820d66cfb608e05f7d
a6381bd0f4233386dc0686bd2cea8ff1ed150cee79e6e6820d66cfb608e05f7d,1,5,1,0.09983759,1498420628,Regular,221184faab15b55d51c17052311406014344671824e2749161a3dc57d29a2d42
360ae09092259c363d098284b31541c04a98ae6900780b5d4d9676430fef6d32,-1,10,1,0.1032609,1498411329,Regular,027c16f727f510df271285e891b3fd761ab1b8b9c9eed33ed76edf48a4806837
027c16f727f510df271285e891b3fd761ab1b8b9c9eed33ed76edf48a4806837,1,25,1,0.1032609,1498411024,Regular,360ae09092259c363d098284b31541c04a98ae6900780b5d4d9676430fef6d32
0e4ffe71ea258aca4366653d95b9729a2ce47113fe2afdbe1e5874250ba5999c,-1,1,1,0.10440662,1498403511,Regular,892b23551084f4b30f234b44b07a0c428e7e409f1755bfba55bbfbf9f361b5ef
892b23551084f4b30f234b44b07a0c428e7e409f1755bfba55bbfbf9f361b5ef,1,5,1,0.10440662,1498403193,Regular,0e4ffe71ea258aca4366653d95b9729a2ce47113fe2afdbe1e5874250ba5999c
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,55,1,0.11240019,1498400704,Regular,d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631
d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631,1,6,1,0.11240019,1498398043,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc,-1,4,1,0.10219943,1498388602,Regular,110cb0e84d5eb1a2e49f00cd21b94de6611e9421cdc9c9bdafeb578ea95efe3c
110cb0e84d5eb1a2e49f00cd21b94de6611e9421cdc9c9bdafeb578ea95efe3c,1,8,1,0.10219943,1498387744,Regular,e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc
86f3400f72a4c07dc6bfc79714cb75a20c4bc6996cda58cc31699b3029554d5e,-1,15,1,0.10061374,1498377239,Regular,2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388
2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388,1,37,1,0.10061374,1498374986,Regular,86f3400f72a4c07dc6bfc79714cb75a20c4bc6996cda58cc31699b3029554d5e
ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0,-1,15,1,0.09605304,1498366384,Regular,f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add
f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add,1,12,1,0.09605304,1498364153,Regular,ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0
6eca9f3e1988735a8f1f6b0109ed93c3daa38f7dc2df0daac17a1b26111369eb,-1,7,1,0.09886754,1498356603,Regular,6b88873de385386f3ad32a69a96188f212a03768a882e0003e85ef980c8ce799
6b88873de385386f3ad32a69a96188f212a03768a882e0003e85ef980c8ce799,1,22,1,0.09886754,1498355251,Regular,6eca9f3e1988735a8f1f6b0109ed93c3daa38f7dc2df0daac17a1b26111369eb
ea1329f2523c439c8c3292679bcddba764bcdf4ebc0fb0b20ed80c83889b8155,-1,9,1,0.09555022,1498346442,Regular,c3d7cd63449c3125d7107d704f8be5a148a2c37eeb531c5d0de713249360b347
c3d7cd63449c3125d7107d704f8be5a148a2c37eeb531c5d0de713249360b347,1,4,1,0.09555022,1498344323,Regular,ea1329f2523c439c8c3292679bcddba764bcdf4ebc0fb0b20ed80c83889b8155
e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc,-1,8,1,0.09981507,1498332627,Regular,1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b
1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b,1,2,1,0.09981507,1498332227,Regular,e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc
16b7bc3dde159fb8edbf86f205f3c8130948ac39f93dae2c4aa8b1c9e2c00e81,-1,9,1,0.10341845,1498316818,Regular,d574306517cdc840e7e32ed8b3a31294346a0da0f34c0e08b2929fcd9c773f69
d574306517cdc840e7e32ed8b3a31294346a0da0f34c0e08b2929fcd9c773f69,1,24,1,0.10341845,1498315989,Regular,16b7bc3dde159fb8edbf86f205f3c8130948ac39f93dae2c4aa8b1c9e2c00e81
37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd,-1,10,1,0.09567901,1498306293,Regular,d7512258be962888e3df2778e490c9351ec778a44e5af78926b9ae56f8075f09
d7512258be962888e3df2778e490c9351ec778a44e5af78926b9ae56f8075f09,1,12,1,0.09567901,1498305027,Regular,37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd
0a283df3124878d85ef5a4fc88be376a25e6a012ed263f7673e18c316ed0139a,-1,14,1,0.09931397,1498300644,Regular,252c5707bda8a73d7183c240cf740188c7b5865d1dca69624c59d842f2f83135
252c5707bda8a73d7183c240cf740188c7b5865d1dca69624c59d842f2f83135,1,8,1,0.09931397,1498297312,Regular,0a283df3124878d85ef5a4fc88be376a25e6a012ed263f7673e18c316ed0139a
a7d2437f80d525d0ab358546080f1274f302519339d730bc8ea63351989c82bf,-1,21,1,0.10060497,1498292949,Regular,22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759
22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759,1,19,1,0.10060497,1498288563,Regular,a7d2437f80d525d0ab358546080f1274f302519339d730bc8ea63351989c82bf
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,63,1,0.09707713,1498279607,Regular,3615418da0f683eaa84482582bfc8a71e695482afd73f15d842b2abf361975ba
3615418da0f683eaa84482582bfc8a71e695482afd73f15d842b2abf361975ba,1,19,1,0.09707713,1498273810,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
3667bf5d86f6ddce6ec07e731c0a1f9c015849a26c060a4b3363efa8f93c2b00,-1,18,1,0.0978453,1498265967,Regular,b34234544227e500c3a4e3b3d8e7c14f367bbd1761063b9fed61c67cb3d805cf
b34234544227e500c3a4e3b3d8e7c14f367bbd1761063b9fed61c67cb3d805cf,1,4,1,0.0978453,1498265183,Regular,3667bf5d86f6ddce6ec07e731c0a1f9c015849a26c060a4b3363efa8f93c2b00
8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff,-1,36,1,0.10167987,1498258331,Regular,d081b9564194e94657db81baecd2b477f9494d1203863f5c46f36281cb517a7c
d081b9564194e94657db81baecd2b477f9494d1203863f5c46f36281cb517a7c,1,20,1,0.10167987,1498257056,Regular,8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff
bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b,-1,14,1,0.09614284,1498250135,Regular,af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2
af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2,1,9,1,0.09614284,1498248835,Regular,bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b
ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684,-1,31,1,0.09647565,1498244804,Regular,a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97
a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97,1,28,1,0.09647565,1498241483,Regular,ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,44,1,0.10911282,1498237205,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,15,1,0.10911282,1498233084,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
f29bbc8fd816b1ca1027c28c1efd1445bdec35fe2bb008a3d3dc4b62c581ecb4,-1,8,1,0.09553086,1498225494,Regular,fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a
fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a,1,20,1,0.09553086,1498224140,Regular,f29bbc8fd816b1ca1027c28c1efd1445bdec35fe2bb008a3d3dc4b62c581ecb4
386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167,-1,13,1,0.10884967,1498213392,Regular,2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03
2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03,1,1,1,0.10884967,1498211716,Regular,386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167
6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb,-1,6,1,0.0977076,1498195886,Regular,497f8cbf38e203e6854b12816b14eb1073689ff59788617587599544918b8652
497f8cbf38e203e6854b12816b14eb1073689ff59788617587599544918b8652,1,2,1,0.0977076,1498195032,Regular,6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,5,1,0.09743244,1498184935,Regular,a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40
a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40,1,14,1,0.09743244,1498184678,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
00514286c4b77430dc543d1f99f17588a664999c2d8ae27c9fa1003f2a48c724,-1,10,1,0.09735663,1498179183,Regular,b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8
b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8,1,21,1,0.09735663,1498175570,Regular,00514286c4b77430dc543d1f99f17588a664999c2d8ae27c9fa1003f2a48c724
ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc,-1,5,1,0.09782569,1498158898,Regular,362ce529ce4cb81e36bdbbc49cf6375d6dc0a9c2513561d383f0c390ab0c3591
362ce529ce4cb81e36bdbbc49cf6375d6dc0a9c2513561d383f0c390ab0c3591,1,12,1,0.09782569,1498156984,Regular,ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc
dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74,-1,41,1,0.10085948,1498143589,Regular,111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60
111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60,1,14,1,0.10085948,1498142399,Regular,dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74
c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98,-1,3,1,0.09707727,1498129803,Regular,bdc57503f1756999a21af68133e4c35a4b74d7bc1063d163a9138194161a116c
bdc57503f1756999a21af68133e4c35a4b74d7bc1063d163a9138194161a116c,1,2,1,0.09707727,1498125971,Regular,c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,6,1,0.09869661,1498106850,Regular,9b9a6d59a37e662e7e0e95d0fa388032ad8b071357b0274ecdab666d99c520a4
9b9a6d59a37e662e7e0e95d0fa388032ad8b071357b0274ecdab666d99c520a4,1,0,1,0.09869661,1498105273,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,10,1,0.09606127,1498093094,Regular,f365374fc1c63e864d281e6c27b4d2bbd5d4b7c89cb9f14a7edbbc5ebf4c1bd2
f365374fc1c63e864d281e6c27b4d2bbd5d4b7c89cb9f14a7edbbc5ebf4c1bd2,1,14,1,0.09606127,1498091721,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
74ec33e9a4c27d39d18d1e1d30b5c203e25bfbbb455207bfd38170d5d4cde83a,-1,6,1,0.09665721,1498076301,Regular,27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd
27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd,1,10,1,0.09665721,1498075137,Regular,74ec33e9a4c27d39d18d1e1d30b5c203e25bfbbb455207bfd38170d5d4cde83a
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,10,1,0.09763781,1498065869,Regular,c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3
c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3,1,20,1,0.09763781,1498064984,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,4,1,0.09525023,1498050371,Regular,7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed
7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed,1,1,1,0.09525023,1498049496,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d,-1,8,1,0.09785969,1498030692,Regular,fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70
fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70,1,11,1,0.09785969,1498029424,Regular,b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,18,1,0.09696647,1498011034,Regular,46a589aae0d1a4a2a23f07298a94f3af82fc55c61f497b9fbe4ca8c8781e381d
46a589aae0d1a4a2a23f07298a94f3af82fc55c61f497b9fbe4ca8c8781e381d,1,0,1,0.09696647,1498009304,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97,-1,15,1,0.09723003,1497995963,Regular,65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3
65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3,1,11,1,0.09723003,1497990215,Regular,7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,16,1,0.09828843,1497975201,Regular,36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1
36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1,1,16,1,0.09828843,1497973864,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff,-1,5,1,0.09525532,1497955056,Regular,fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44
fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44,1,16,1,0.09525532,1497953265,Regular,4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff
fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde,-1,35,1,0.0956814,1497930560,Regular,977b5b9255db7fcdfab326a5b7a83dea2d3d9e8e5f528a28740ea2ff12b2352e
977b5b9255db7fcdfab326a5b7a83dea2d3d9e8e5f528a28740ea2ff12b2352e,1,2,1,0.0956814,1497923827,Regular,fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde
