tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5be3099e4ded3da3d589d894cdc2d544c6e24aaf64076b28c2b73fca416f47,1,0,1,0.57696894,1535460954,Regular,92df7c4846645606118cb28f665a7d749ab4e1f0e498b92cfe80627c8b99354b
473ba5cda8645eb2fe786cfd556cbba40540542eac89cf6a4427bb12a7c1bf25,1,0,1,0.57764545,1535459288,Regular,a478352401bbc84ad07edaaf65439d42ba1e5f8980cf171a74988c05111aa373
79fa64d3ab10177928556386c1aa458d4c795b738575cd0dbc462be38636ee79,1,0,1,0.32953065,1535459288,Regular,e78ba91c27d392981427e51fc7290629fb2c99a8c7d16589b80d0af4d7514552
932cf8844c38f1a41ad997530b8d828a7c34e72634b4caaf26080502118bef88,1,0,1,0.24092534,1535458830,Regular,f2678314ae53011c8ce63d9396d87f62b6143f1c95062da02385c8901148328e
d6c41ed45aee64738c4032a49a7abd98cdad0844a1e92b9975d62eaba10266b8,-1,0,1,11.88566319,1535356258,Regular,19c408493a5ce123159b78a48bf3f14e3e4f3218bbea69ebad825df28e6bd863
19c408493a5ce123159b78a48bf3f14e3e4f3218bbea69ebad825df28e6bd863,1,0,1,11.88566319,1535353608,Regular,d6c41ed45aee64738c4032a49a7abd98cdad0844a1e92b9975d62eaba10266b8
4c52da97bc185521f66ba8f9b9e0a9ecea21c81bc63fb8b825c56a6bb0a83194,-1,1,1,1.54683542,1535352733,Regular,e8113a2aa97a015b4c732cbc5090af4eaab09bc086d0c0636955681aa2599799
d22871c228ece5315a51b5de9b1818843403fec1ce3c5faaae442a2346a5fda6,-1,0,1,1.79331591,1535352397,Regular,9b27e54511b8726415664e0c501b16ea629f532e88c1ef81a6563939616c4019
e8113a2aa97a015b4c732cbc5090af4eaab09bc086d0c0636955681aa2599799,1,0,1,1.54683542,1535347036,Regular,4c52da97bc185521f66ba8f9b9e0a9ecea21c81bc63fb8b825c56a6bb0a83194
9b27e54511b8726415664e0c501b16ea629f532e88c1ef81a6563939616c4019,1,0,1,1.79331591,1535346822,Regular,d22871c228ece5315a51b5de9b1818843403fec1ce3c5faaae442a2346a5fda6
339fcd286a0e3ea478dd568099b72bf2eb1ccbfd391e06c92cb525fb697df192,-1,0,1,21.3994446,1535283363,Regular,52ac9a3dc868999f309d55f8f1406d9902511663cb9f3196fd1f99a6376c4600
52ac9a3dc868999f309d55f8f1406d9902511663cb9f3196fd1f99a6376c4600,1,0,1,21.3994446,1535277856,Regular,339fcd286a0e3ea478dd568099b72bf2eb1ccbfd391e06c92cb525fb697df192
cbcd13c3d87edba76cb4874d21ae1a9af2ba5061720fbc9bafa2e5cf7a6ad950,-1,1,1,2.69899755,1535187373,Regular,5a188cdc97cc5417686de335bb165510e164446e3b271d691ecc374fb7a6fd84
6313997cb902b800115145febadaf2863839ff49031c4c0a0e5e23937f36db39,-1,0,1,1.78151322,1535185425,Regular,75706d712cc2fcac22fef1e4fda80d12753e1dbbe2a6ebbd8d0e6d57546e2eae
86b359dc57bcdce756e0907b1949e5065c6855da8fad9bef8edf4a49b82fc5ca,-1,1,1,1.23727753,1535185425,Regular,22c37e8d2757d7e575ff69096ea41da79bdba76b48b7b5dac6d2e3ae86617b79
f20ce14a49c070db88f8542514fda910c29705d70b459840be0a7742fed68a42,-1,1,1,0.2410807,1535179948,Regular,a3fd6a521ad1dbbab8ab21606a3153aad515f38266d76145f4f34594c74477fd
5a188cdc97cc5417686de335bb165510e164446e3b271d691ecc374fb7a6fd84,1,0,1,2.69899755,1535179310,Regular,cbcd13c3d87edba76cb4874d21ae1a9af2ba5061720fbc9bafa2e5cf7a6ad950
22c37e8d2757d7e575ff69096ea41da79bdba76b48b7b5dac6d2e3ae86617b79,1,0,1,1.23727753,1535178605,Regular,86b359dc57bcdce756e0907b1949e5065c6855da8fad9bef8edf4a49b82fc5ca
75706d712cc2fcac22fef1e4fda80d12753e1dbbe2a6ebbd8d0e6d57546e2eae,1,0,1,1.78151322,1535178605,Regular,6313997cb902b800115145febadaf2863839ff49031c4c0a0e5e23937f36db39
a3fd6a521ad1dbbab8ab21606a3153aad515f38266d76145f4f34594c74477fd,1,0,1,0.2410807,1535173567,Regular,f20ce14a49c070db88f8542514fda910c29705d70b459840be0a7742fed68a42
5e59b17ec9561eeb48723c79df3598698ccbabba2bacf3a337b6c4dccd34e6f2,-1,0,1,38.80067646,1535121074,Regular,e7f4fa484635073ea816909d7cbf6ad1b28bdd75071f4b62f62fa77d4d157eb7
e7f4fa484635073ea816909d7cbf6ad1b28bdd75071f4b62f62fa77d4d157eb7,1,0,1,38.80067646,1535113408,Regular,5e59b17ec9561eeb48723c79df3598698ccbabba2bacf3a337b6c4dccd34e6f2
4d388ca8a14e44676a10654193c45f53c2fc76cdae0097036f690561d3d17556,-1,0,1,3.26184328,1535100651,Regular,4910f6e53424a62648d6a363956add761b62991b3cf6c3c5ea035149b147641c
57037aefbe64246bb302b944cce64c3917f2269777b14c6204854f47fd22409c,-1,1,1,0.92368326,1535096201,Regular,3f269e30038c7056eace94516e458cc4144794795e8b594d4b312386f42cf0a6
4910f6e53424a62648d6a363956add761b62991b3cf6c3c5ea035149b147641c,1,0,1,3.26184328,1535095946,Regular,4d388ca8a14e44676a10654193c45f53c2fc76cdae0097036f690561d3d17556
b3a6a8e321d936b70f30dadd21be11739f2de5d259f58825feeb4e87c596b86e,-1,0,1,6.19965297,1535091602,Regular,4fcbfa35d0bb3887eb7999be8a1c0a8944e368177d842bf6cf37c2b0da1a219a
3f269e30038c7056eace94516e458cc4144794795e8b594d4b312386f42cf0a6,1,0,1,0.92368326,1535090209,Regular,57037aefbe64246bb302b944cce64c3917f2269777b14c6204854f47fd22409c
6c0e729fb65f1ee5404de52b7db0cb889080aff10846e6bd3abbadce9749d849,-1,0,1,1.32890179,1535090209,Regular,8d7cd23dbf9f77f293bd29db74c263f981e7c0c41051c6c8779ec1035a7c2d7c
4fcbfa35d0bb3887eb7999be8a1c0a8944e368177d842bf6cf37c2b0da1a219a,1,0,1,6.19965297,1535087184,Regular,b3a6a8e321d936b70f30dadd21be11739f2de5d259f58825feeb4e87c596b86e
8d7cd23dbf9f77f293bd29db74c263f981e7c0c41051c6c8779ec1035a7c2d7c,1,0,1,1.32890179,1535085306,Regular,6c0e729fb65f1ee5404de52b7db0cb889080aff10846e6bd3abbadce9749d849
029672721cc7a9145f94ca2abb71fcd526aa4255d25d15bbd5b48d8e5b0110a2,-1,1,1,3.59002946,1535011202,Regular,2ef76ba0d560f4e0e9523b8dcfc3613ab31aee3df84c2d36248f5d5c4da1b0db
10aba97ff24c0e39ae0f434829662bc53f0a709403dbc8fb0e5413f778585717,-1,1,1,1.87190537,1535008889,Regular,a85de265c7887e8eca8f762c56c71eb71ee151e52cb8627d6081708f2e3ba5e3
2ef76ba0d560f4e0e9523b8dcfc3613ab31aee3df84c2d36248f5d5c4da1b0db,1,0,1,3.59002946,1535007092,Regular,029672721cc7a9145f94ca2abb71fcd526aa4255d25d15bbd5b48d8e5b0110a2
053a8ce6e13bd176be632fc5a9d976795c67a16305b53e48c32a86b1a1701dd1,-1,0,1,14.81910643,1535005784,Regular,babe84824a5c46e6fc49cd59966c68b2f9b6d938cc6d8ae103ae9fe5a1af9c4a
0b3a3e23a0aa604ab968ebfa4e01e04e2431897137883542c3e450b5187fab15,-1,0,1,0.92418667,1535005527,Regular,b6cdd71ec375e26b4005f6fea0b08592f44a4e677548151fa01aea6e373095d2
a85de265c7887e8eca8f762c56c71eb71ee151e52cb8627d6081708f2e3ba5e3,1,0,1,1.87190537,1535004174,Regular,10aba97ff24c0e39ae0f434829662bc53f0a709403dbc8fb0e5413f778585717
29af084bb0948fdbf53439e86f120b900533b906f515ae33ba8dd7ef89d74e74,-1,1,1,5.8060082,1535003126,Regular,ab15104cac5d7801af949441c3f7c1bfe98ea69ef505389d0bc753f59d0b00fa
905a4b51c8905dc6154ac8be290f5c929c5102125a25ecc237e657b451ead12a,-1,1,1,1.5802141,1535003126,Regular,dea76c1cf0716c3570e8f8ffe121b36cdcb8028fd9d1713cb5d23d8e8f7de8d9
0fcd8dcc04e85b06984a8d5b98c1f6a66bb1c588ea907109f8277e10f4042014,-1,1,1,0.46733658,1535002183,Regular,1e04af1085d9136915f0d21319b8a8719080cf950c5103aa19ff8d01f88972e4
5b102cde6a6705e1a2d030497599f9673c683b22ba81b601fed373a7cb6fe0cd,-1,0,1,1.07890123,1535002183,Regular,0a653446d1f85a622a2b1f2bd074b604101c77c9ed364481d0607c018b4008bd
babe84824a5c46e6fc49cd59966c68b2f9b6d938cc6d8ae103ae9fe5a1af9c4a,1,0,1,14.81910643,1535002183,Regular,053a8ce6e13bd176be632fc5a9d976795c67a16305b53e48c32a86b1a1701dd1
106da913d908f9561a81c774a9d337af2af255886b62ea4bd2389c26543c6b6e,-1,1,1,0.49882889,1535001567,Regular,d89e17d3f898b8d39c85039afa581644955c8ccdb619fd5c7ebea50f45feb069
377e24358e3de2cca75aed587741a3310627fec6f1f9464501918c2c84b08a6b,-1,1,1,0.33703652,1535001567,Regular,e6bc09994600be8fe616f7882af85344798853450d9153a3fd687670966f84fe
b6cdd71ec375e26b4005f6fea0b08592f44a4e677548151fa01aea6e373095d2,1,0,1,0.92418667,1535001567,Regular,0b3a3e23a0aa604ab968ebfa4e01e04e2431897137883542c3e450b5187fab15
ab15104cac5d7801af949441c3f7c1bfe98ea69ef505389d0bc753f59d0b00fa,1,0,1,5.8060082,1534998812,Regular,29af084bb0948fdbf53439e86f120b900533b906f515ae33ba8dd7ef89d74e74
dea76c1cf0716c3570e8f8ffe121b36cdcb8028fd9d1713cb5d23d8e8f7de8d9,1,0,1,1.5802141,1534998812,Regular,905a4b51c8905dc6154ac8be290f5c929c5102125a25ecc237e657b451ead12a
0a653446d1f85a622a2b1f2bd074b604101c77c9ed364481d0607c018b4008bd,1,0,1,1.07890123,1534997818,Regular,5b102cde6a6705e1a2d030497599f9673c683b22ba81b601fed373a7cb6fe0cd
1e04af1085d9136915f0d21319b8a8719080cf950c5103aa19ff8d01f88972e4,1,0,1,0.46733658,1534997818,Regular,0fcd8dcc04e85b06984a8d5b98c1f6a66bb1c588ea907109f8277e10f4042014
e6bc09994600be8fe616f7882af85344798853450d9153a3fd687670966f84fe,1,0,1,0.33703652,1534997425,Regular,377e24358e3de2cca75aed587741a3310627fec6f1f9464501918c2c84b08a6b
d89e17d3f898b8d39c85039afa581644955c8ccdb619fd5c7ebea50f45feb069,1,0,1,0.49882889,1534996976,Regular,106da913d908f9561a81c774a9d337af2af255886b62ea4bd2389c26543c6b6e
2a3d0bc32f71aa1f4d224bac6599b1ddc9ffe16e3ae497589b3a38ec0fdb2b2a,-1,1,1,1.02678577,1534919550,Regular,8eb858615cdfc725b8d23d3469a2043dcceae988f3c85233ee6b1dc563516e17
8eb858615cdfc725b8d23d3469a2043dcceae988f3c85233ee6b1dc563516e17,1,0,1,1.02678577,1534913810,Regular,2a3d0bc32f71aa1f4d224bac6599b1ddc9ffe16e3ae497589b3a38ec0fdb2b2a
5020e87b9d138d13e733b5576d89ab34244e14a9575469de01aff4e7c3193019,-1,0,1,0.59130412,1534839945,Regular,560b49360e2b9047522b426f0a82983288ea041a641334e3f6865162be5d7ac0
b5515754a872712f7e93eae5e19d82d4f4018bfa16917f52e672b79a8456223d,-1,1,1,0.90012016,1534837894,Regular,11ae270e7624afc5d8210b3ce67b9d3e4b152c578ee3ca8bc3d6a4e76d096c1f
560b49360e2b9047522b426f0a82983288ea041a641334e3f6865162be5d7ac0,1,0,1,0.59130412,1534832479,Regular,5020e87b9d138d13e733b5576d89ab34244e14a9575469de01aff4e7c3193019
1be39fcb15803d0392e59af1cbd000f3ed2b34da84b0a1ad2a0fda155545527a,-1,1,1,0.951025,1534832426,Regular,6bd23d7259b6bc36357500ad72a2b16f4ac0deaf4f40f9127a830c22b1669f4a
9cf62548020795404fae270fab43dfbe10cbdc74b382ab5c87866969146b2c76,-1,1,1,1.20409474,1534832426,Regular,ee9dda3b1549151a13d4e671ae418d13b6303e84a31c330160236a056324eca9
11ae270e7624afc5d8210b3ce67b9d3e4b152c578ee3ca8bc3d6a4e76d096c1f,1,0,1,0.90012016,1534831655,Regular,b5515754a872712f7e93eae5e19d82d4f4018bfa16917f52e672b79a8456223d
d0c5aeb2a95524c39e5d5f804154ab39235fe1cb7de8f17dcf10a04630654f91,-1,0,1,1.14203057,1534831323,Regular,7dafadb3b3f6d6d44abb7d7b7277ab28ed94b13f60032663312b5d889e5dd871
6bd23d7259b6bc36357500ad72a2b16f4ac0deaf4f40f9127a830c22b1669f4a,1,0,1,0.951025,1534827041,Regular,1be39fcb15803d0392e59af1cbd000f3ed2b34da84b0a1ad2a0fda155545527a
ee9dda3b1549151a13d4e671ae418d13b6303e84a31c330160236a056324eca9,1,0,1,1.20409474,1534827041,Regular,9cf62548020795404fae270fab43dfbe10cbdc74b382ab5c87866969146b2c76
7dafadb3b3f6d6d44abb7d7b7277ab28ed94b13f60032663312b5d889e5dd871,1,0,1,1.14203057,1534825134,Regular,d0c5aeb2a95524c39e5d5f804154ab39235fe1cb7de8f17dcf10a04630654f91
840950522c88ad1d53cef12e55c917c0d2155358d9d09554ab2220ce792ed1a8,-1,0,1,3.30620964,1534753355,Regular,22b9c83c8a3ef124bc9e728fd89a2e59114e6e0f23acd188150d93417bd42608
b528b25c9dee98261b023a77ceafa5a1a11354eb3d7b7f7056ecf4dd3738b86d,-1,1,1,3.05139286,1534750473,Regular,a8c2e72dd086db394a57f4ba6288b26ebc161c7252d5c81eee8ae6e1acf8d08c
22b9c83c8a3ef124bc9e728fd89a2e59114e6e0f23acd188150d93417bd42608,1,0,1,3.30620964,1534747620,Regular,840950522c88ad1d53cef12e55c917c0d2155358d9d09554ab2220ce792ed1a8
a8c2e72dd086db394a57f4ba6288b26ebc161c7252d5c81eee8ae6e1acf8d08c,1,0,1,3.05139286,1534746204,Regular,b528b25c9dee98261b023a77ceafa5a1a11354eb3d7b7f7056ecf4dd3738b86d
f19d7b4af5d72b26654b857b003e4fb4e12d92fec54f6f7abcb075366e0decec,-1,0,1,0.93561126,1534745232,Regular,0923a119fbacf8c422bde3fde30456a766d0e0037eccd414310ccb87b91f5aea
0923a119fbacf8c422bde3fde30456a766d0e0037eccd414310ccb87b91f5aea,1,0,1,0.93561126,1534741981,Regular,f19d7b4af5d72b26654b857b003e4fb4e12d92fec54f6f7abcb075366e0decec
89a9ae42fc08ef583d5b35f568e38abef9bdba7c0f5a21dfb293a4eba4856a03,-1,1,1,18.95036839,1534673658,Regular,0f6b640531595e95b4e45574062e724972ae346b3545d49aa529c54cb43cbbcb
dd38c1dcdc3ce5e19bb113761645fef801cd634964a7d08b082224cde0e30772,-1,0,1,3.23347673,1534672734,Regular,4a5e506692ad6e630f0c2f61c9f7ed8e967f3759ff90236d3a7fd87b29254cfa
0f6b640531595e95b4e45574062e724972ae346b3545d49aa529c54cb43cbbcb,1,0,1,18.95036839,1534668381,Regular,89a9ae42fc08ef583d5b35f568e38abef9bdba7c0f5a21dfb293a4eba4856a03
4a5e506692ad6e630f0c2f61c9f7ed8e967f3759ff90236d3a7fd87b29254cfa,1,0,1,3.23347673,1534668136,Regular,dd38c1dcdc3ce5e19bb113761645fef801cd634964a7d08b082224cde0e30772
6e02e67098e017f4f8a2f47db46cda71da115119a32332010345329d5f0ee154,-1,1,1,15.41253521,1534667479,Regular,0d99ae49c7c04e9e7f1d08b8d5c26a513ae5dfbe662940e9725fa95466e0f4d3
f79f073c0eea70870c1525fb4816f450367897c498ac8bb9f30f488d3b315802,-1,0,1,2.77305995,1534663816,Regular,358f50bcd8e404bc5f0bf68b71c8c8c5bc5740b24bdda2438d9084fade0904db
65adf9d7c3f14c0104e8f2ea664921943d61b8e4720e8384a23c336f499a7244,-1,1,1,0.12993818,1534662064,Regular,e1464aaa6627b0815d7bd28591ae608a870eec75903b01faf281b8010ab8bf02
0d99ae49c7c04e9e7f1d08b8d5c26a513ae5dfbe662940e9725fa95466e0f4d3,1,0,1,15.41253521,1534659862,Regular,6e02e67098e017f4f8a2f47db46cda71da115119a32332010345329d5f0ee154
a6d0c5afa0d5e828d6bf9f6f693eecfe34bb599a65c3cf528c7135647396cc17,-1,0,1,1.67141349,1534659862,Regular,0b37a3ff6ce709a088f25bbab628d7dac18098002217d072b30fcb4ccc0eb47d
358f50bcd8e404bc5f0bf68b71c8c8c5bc5740b24bdda2438d9084fade0904db,1,0,1,2.77305995,1534658686,Regular,f79f073c0eea70870c1525fb4816f450367897c498ac8bb9f30f488d3b315802
4f7af65d5a29d6e89f2dd966319750f8074bb8ad0ce07591a1d0ee01a64a10d3,-1,1,1,0.76968965,1534658686,Regular,ca3bd33bc42f296efdeae837bc04ee93fa9b22ce8838693267b4383e4735855a
e1464aaa6627b0815d7bd28591ae608a870eec75903b01faf281b8010ab8bf02,1,0,1,0.12993818,1534657929,Regular,65adf9d7c3f14c0104e8f2ea664921943d61b8e4720e8384a23c336f499a7244
0b37a3ff6ce709a088f25bbab628d7dac18098002217d072b30fcb4ccc0eb47d,1,0,1,1.67141349,1534655821,Regular,a6d0c5afa0d5e828d6bf9f6f693eecfe34bb599a65c3cf528c7135647396cc17
ca3bd33bc42f296efdeae837bc04ee93fa9b22ce8838693267b4383e4735855a,1,0,1,0.76968965,1534654169,Regular,4f7af65d5a29d6e89f2dd966319750f8074bb8ad0ce07591a1d0ee01a64a10d3
d9e879867008a75895f06c63ee731f848fb181be88b0c34de33d34f05c85b3e7,-1,0,1,4.07172317,1534591299,Regular,db77fc1273eb26087f290931412a3782ee30a78ea5745b17f4b114130de64915
359eb5071f7c75a37b59f50c6d2123bcb08656d35f17934126807015364351f4,-1,0,1,23.157894,1534586075,Regular,5eee27290929aa5fb40b4ec82d8a9cdee36d301b3aa10a87822aa36d7f92961c
ecb8af21c1f34b0a3071b5a4dc950c7b2364966f7f852cbd21ea15263019cb2f,-1,0,1,5.3616187,1534584405,Regular,0e6017f2d51de2dae6cbdcdd4eec227dd2130dbd20420e2cc4b36925f47d6e1f
db77fc1273eb26087f290931412a3782ee30a78ea5745b17f4b114130de64915,1,0,1,4.07172317,1534582515,Regular,d9e879867008a75895f06c63ee731f848fb181be88b0c34de33d34f05c85b3e7
5eee27290929aa5fb40b4ec82d8a9cdee36d301b3aa10a87822aa36d7f92961c,1,0,1,23.157894,1534581369,Regular,359eb5071f7c75a37b59f50c6d2123bcb08656d35f17934126807015364351f4
0e6017f2d51de2dae6cbdcdd4eec227dd2130dbd20420e2cc4b36925f47d6e1f,1,0,1,5.3616187,1534578751,Regular,ecb8af21c1f34b0a3071b5a4dc950c7b2364966f7f852cbd21ea15263019cb2f
5efab56c3e3538e55d51426f39a2ea6c29cee8ffd6361bcfa7906ddd14281153,-1,1,1,1.87813407,1534571612,Regular,a5e3fc8d1dcc66eb2faf3e4833ad417c8f0e2d7879368e3037c203d41291180e
c2b1758b5fa30d5ee8749127f91f23dff3e6d569e1e02a473e91c3ceaca2bad6,-1,1,1,0.58989278,1534571612,Regular,b4962975923e8ef227669dfdec2530f1a3261447c59278612f72c2252da8a11f
a5e3fc8d1dcc66eb2faf3e4833ad417c8f0e2d7879368e3037c203d41291180e,1,0,1,1.87813407,1534566293,Regular,5efab56c3e3538e55d51426f39a2ea6c29cee8ffd6361bcfa7906ddd14281153
b4962975923e8ef227669dfdec2530f1a3261447c59278612f72c2252da8a11f,1,0,1,0.58989278,1534566134,Regular,c2b1758b5fa30d5ee8749127f91f23dff3e6d569e1e02a473e91c3ceaca2bad6
ce2e7ef27d7d8caa5b3b0f02258c57f59ab8c427aff899a8a12d25261f236615,-1,1,1,32.71530977,1534505957,Regular,84c7d52e86e475781dad0ed781ce3bca6649e5aafd01084f0d1fa8167cfc92ba
84c7d52e86e475781dad0ed781ce3bca6649e5aafd01084f0d1fa8167cfc92ba,1,0,1,32.71530977,1534502415,Regular,ce2e7ef27d7d8caa5b3b0f02258c57f59ab8c427aff899a8a12d25261f236615
2d6eb0a32cecbe061683a2a7a59364447058589885f288b49b65ab3dd68dc73e,-1,1,1,1.15529079,1534499482,Regular,5a784b13477a32fcd97de9b0aba7fa4f5fb3d02a23a18e80af3e58b649f0501d
5a784b13477a32fcd97de9b0aba7fa4f5fb3d02a23a18e80af3e58b649f0501d,1,0,1,1.15529079,1534497078,Regular,2d6eb0a32cecbe061683a2a7a59364447058589885f288b49b65ab3dd68dc73e
9acd575ccf054174b9e90e889b9fffc52db506c19e91ee48d7df7084ea77d985,-1,0,1,11.02263132,1534497078,Regular,04bc260357481139f142dc903ff9c070de8847536f851911bd85b8fdb9d74098
04bc260357481139f142dc903ff9c070de8847536f851911bd85b8fdb9d74098,1,0,1,11.02263132,1534492017,Regular,9acd575ccf054174b9e90e889b9fffc52db506c19e91ee48d7df7084ea77d985
ab4e555147a64976d05bb3b44e6585a5554dfe5d68de9b4d2248613b00cebc51,-1,1,1,0.29080101,1534487210,Regular,4fae9247a32a124ffd5aa525457802fe04768d910f1f22c647d611c44ff43fba
a6bed54c189187b12ad9d7c7f29f6d04b4387587f0c323ce78c6c8e8276996e3,-1,1,1,1.07026486,1534486737,Regular,85f639e2492fc7a04e468d56d2c860fb76d9c6fab802ab3c188acfa1c5453624
7a3e767b39ec1142a0579ca26c61a3831f51a27672d481070351d8fc4a8114f2,-1,1,1,0.41394675,1534485849,Regular,d806815bf91b6584d7e539938b3406dbada89179d1cb342d941ad8d51cb23125
051a0fc9953748c55e1e8a6411128a5df90cc13576828dcdc94b749129e5f209,-1,0,1,10.7661175,1534485313,Regular,4960ac28c7669e820702fb88f8c89323d070744a6d21ab40d89aeea3d462262e
4fae9247a32a124ffd5aa525457802fe04768d910f1f22c647d611c44ff43fba,1,0,1,0.29080101,1534482154,Regular,ab4e555147a64976d05bb3b44e6585a5554dfe5d68de9b4d2248613b00cebc51
85f639e2492fc7a04e468d56d2c860fb76d9c6fab802ab3c188acfa1c5453624,1,0,1,1.07026486,1534481251,Regular,a6bed54c189187b12ad9d7c7f29f6d04b4387587f0c323ce78c6c8e8276996e3
d806815bf91b6584d7e539938b3406dbada89179d1cb342d941ad8d51cb23125,1,0,1,0.41394675,1534480600,Regular,7a3e767b39ec1142a0579ca26c61a3831f51a27672d481070351d8fc4a8114f2
4960ac28c7669e820702fb88f8c89323d070744a6d21ab40d89aeea3d462262e,1,0,1,10.7661175,1534478479,Regular,051a0fc9953748c55e1e8a6411128a5df90cc13576828dcdc94b749129e5f209
1d864777d1339769667c3051990ffc67cc15bd98d4e2e47eb062db5ff93832df,1,0,1,63.5132641,1534428406,Regular,fe14d58c7d2396be8d3e4435b64156da2d695f21856392188a8894f90d627c8a
75db819af3bef6ebf5bcdd9e9346a8d9487e633326b3cc862cf3012914a28698,-1,1,1,0.35909856,1534404928,Regular,b09c7b885d9ddeedd993fb625d3ebd9f8a97cd4f9e71043ffc638cecfb401af8
b09c7b885d9ddeedd993fb625d3ebd9f8a97cd4f9e71043ffc638cecfb401af8,1,0,1,0.35909856,1534397452,Regular,75db819af3bef6ebf5bcdd9e9346a8d9487e633326b3cc862cf3012914a28698
9796468fc7ad2e89081edb8c99c16dd9eaa95bd6a3d53a65304b1f060220e305,-1,0,1,28.45000329,1534237296,Regular,fcd67164c2dec36a1aa17f12e5f816cdff8d40e52e4c0d3bdbbfa4bab926f1aa
f9298868ec09c24ce4f77b465f57a53eadd43622e437a08a167554b96b247152,-1,1,1,5.21027315,1534234825,Regular,950fa44e7f1747e4adb922d1e2036731b300e7b0bee8178fedb96d14a97b0684
fcd67164c2dec36a1aa17f12e5f816cdff8d40e52e4c0d3bdbbfa4bab926f1aa,1,0,1,28.45000329,1534231813,Regular,9796468fc7ad2e89081edb8c99c16dd9eaa95bd6a3d53a65304b1f060220e305
950fa44e7f1747e4adb922d1e2036731b300e7b0bee8178fedb96d14a97b0684,1,0,1,5.21027315,1534230757,Regular,f9298868ec09c24ce4f77b465f57a53eadd43622e437a08a167554b96b247152
d532594a7224747cb2fb59ffdd5775db99a2e9016a88ce48bfad3a22f428531c,-1,1,1,0.3816448,1534226083,Regular,e498fe194cbf0b69e897bba3031714b0a4164c1f0462b3e649d13f8d87226d97
74f887648c111fb86829e4e45f0e1d78cd187314f721cd4f93147ae8d21d1cd5,-1,0,1,0.92219446,1534224391,Regular,ac0bd0390dfcc5c2baf7b89b70b77cf295b079459089513605f3d5e976e4b721
1a78f66197989d9c741cb120cefe1fa72a54d50f45a051e46deb5c1b759f14db,-1,1,1,1.60486514,1534224006,Regular,8abfa44c42a2f9e3809b6bccbb0b4ed30d00aa48defec3d514a9f9dd98d31227
6f646d96c0a8d161447f2d89e6fcd2c0c182ff42e07a6fb02fc2fea6bf16f286,-1,1,1,1.07094186,1534224006,Regular,2b3288ee1af43bbf83a9b35f7e4b90c9375ed27634b4fdc3ec837fe3e699dd33
e498fe194cbf0b69e897bba3031714b0a4164c1f0462b3e649d13f8d87226d97,1,0,1,0.3816448,1534221719,Regular,d532594a7224747cb2fb59ffdd5775db99a2e9016a88ce48bfad3a22f428531c
ac0bd0390dfcc5c2baf7b89b70b77cf295b079459089513605f3d5e976e4b721,1,0,1,0.92219446,1534220240,Regular,74f887648c111fb86829e4e45f0e1d78cd187314f721cd4f93147ae8d21d1cd5
2b3288ee1af43bbf83a9b35f7e4b90c9375ed27634b4fdc3ec837fe3e699dd33,1,0,1,1.07094186,1534219994,Regular,6f646d96c0a8d161447f2d89e6fcd2c0c182ff42e07a6fb02fc2fea6bf16f286
8abfa44c42a2f9e3809b6bccbb0b4ed30d00aa48defec3d514a9f9dd98d31227,1,0,1,1.60486514,1534219994,Regular,1a78f66197989d9c741cb120cefe1fa72a54d50f45a051e46deb5c1b759f14db
68843f59da495990c4c19498ffcf3a787c158421a22d25ae0329d40bec2aabc2,-1,0,1,1.8015493,1534144622,Regular,d89eeccb758909f97cb3600bb04675960bc9817733f98f5bc0b53198ab0e4486
62a7fb21fc2b33ffa68dd091ba6573351de14312f2970f10ead1bd7799c36c28,-1,1,1,0.73296286,1534140080,Regular,95ff1dbb1a322510c08ef872ec5c23e4b68b5b621a2f2a90fc3c7a0481323aaf
d89eeccb758909f97cb3600bb04675960bc9817733f98f5bc0b53198ab0e4486,1,0,1,1.8015493,1534139271,Regular,68843f59da495990c4c19498ffcf3a787c158421a22d25ae0329d40bec2aabc2
a1cabcc04e05fd8745e30b76bd071efd7380f9efb0b16708ca6452ccb2e54630,-1,1,1,0.59077323,1534136026,Regular,f8e5bd6210d302cb7cea6781cd5a23081d39e2d047d3231840ae60da4323a892
95ff1dbb1a322510c08ef872ec5c23e4b68b5b621a2f2a90fc3c7a0481323aaf,1,0,1,0.73296286,1534135926,Regular,62a7fb21fc2b33ffa68dd091ba6573351de14312f2970f10ead1bd7799c36c28
b80e23713a44097d0f96a78c5fa4bd4d88ec95eab1d417166f28d874bf045cf9,-1,0,1,1803.55459375,1534135785,Regular,0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02
f8e5bd6210d302cb7cea6781cd5a23081d39e2d047d3231840ae60da4323a892,1,0,1,0.59077323,1534133313,Regular,a1cabcc04e05fd8745e30b76bd071efd7380f9efb0b16708ca6452ccb2e54630
0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02,1,3,1,1803.55459375,1534122150,Regular,b80e23713a44097d0f96a78c5fa4bd4d88ec95eab1d417166f28d874bf045cf9
f5d6c1107b5e9f71b5a0f961f55789291399d8d4d4524dc8c433825bd3dc3806,-1,1,1,42.06364107,1534077823,Regular,9002c011b0cd45944ffbe055f200b012b5b13a113f275b51db14459c485d83c3
