tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,40,1,0.09267377,1676137280,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,35,1,0.09272023,1676137280,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,12,1,0.09425192,1676135733,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,44,1,0.09398465,1676135733,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,4,1,0.09433789,1676135733,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,3,1,0.09391345,1676135733,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,16,1,0.09385641,1676135733,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,4,1,0.09391137,1676135733,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,32,1,0.09451285,1676134537,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,4,1,0.09466703,1676134537,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,48,1,0.09468581,1676133929,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,29,1,0.09493689,1676133929,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,21,1,0.09500944,1676133929,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,13,1,0.09505916,1676133929,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,3,1,0.09516583,1676133929,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,1,1,0.09517127,1676133929,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,40,1,0.09522512,1676133443,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,3,1,0.09556194,1676133443,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,4,1,0.09606395,1676132751,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,19,1,0.09593677,1676132751,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,46,1,0.09561481,1676132751,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,0,1,0.09660577,1676132233,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,23,1,0.0963944,1676132233,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,44,1,0.09667122,1676132067,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,13,1,0.09702054,1676132067,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,49,1,0.09661477,1676132067,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,1,1,0.09750127,1676131011,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,15,1,0.0973498,1676131011,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,11,1,0.09783695,1676130302,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,1,1,0.09834882,1676129873,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,49,1,0.09789777,1676129873,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,48,1,0.0983529,1676129413,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,38,1,0.09885962,1676128780,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,9,1,0.09915664,1676128780,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,36,1,0.09886728,1676128780,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,27,1,0.09947464,1676128350,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,34,1,0.09986986,1676127337,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,45,1,0.09978566,1676127337,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,47,1,0.10040371,1676125500,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,41,1,0.10104007,1676123779,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,43,1,0.10125325,1676123065,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,25,1,0.10225987,1676120218,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,11,1,0.10292412,1676118293,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,7,1,0.10312881,1676118062,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,25,1,0.10345763,1676116499,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,10,1,0.10471128,1676113283,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,42,1,0.104759,1676112716,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,10,1,0.10562907,1676109883,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,38,1,0.10571864,1676109194,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,26,1,0.1059535,1676108690,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,11,1,0.10682733,1676106201,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c,-1,2,1,0.10725593,1676104950,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c,-1,5,1,0.10725019,1676104950,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,7,1,0.10747537,1676104813,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,20,1,0.10739582,1676104813,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2,-1,3,1,0.10794585,1676103323,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac,-1,14,1,0.10929265,1676099199,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,13,1,0.11073976,1676094990,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f,-1,33,1,0.11158688,1676092069,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,18,1,0.11281205,1676089149,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b,-1,31,1,0.11342348,1676086917,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,180,1,0.05070651,1676085259,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,35,1,0.12050372,1676065886,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,32,1,0.12203953,1676061949,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,57,1,0.05246582,1675996248,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,91,1,0.04606431,1675908519,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,73,1,0.05254401,1675821657,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,47,1,0.05203674,1675736407,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,57,1,0.04881859,1675650256,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,96,1,0.05097373,1675563468,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,79,1,0.04224672,1675478220,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,179,1,0.02826293,1675390447,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,91,1,0.02758276,1675303589,Regular,7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,34,1,0.02373057,1675218021,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,96,1,0.02214552,1675136469,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,123,1,0.02472533,1675046609,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,100,1,0.01724766,1674959251,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,111,1,0.01356881,1674787138,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,71,1,0.0244386,1674700008,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,174,1,0.02221037,1674613273,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,8,1,0.02070904,1674528073,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,131,1,0.02577784,1674440492,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,21,1,0.02854434,1674355296,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,47,1,0.02673712,1674273461,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,75,1,0.02193586,1674181224,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,86,1,0.02235913,1674097218,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,112,1,0.02956027,1674008985,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,146,1,0.02860336,1673924527,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,22,1,0.0288354,1673664298,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,66,1,0.02640341,1673575877,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,5,1,0.0217625,1673493694,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,89,1,0.02279626,1673404419,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,116,1,0.02660975,1673318881,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,177,1,0.02689572,1673235228,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,73,1,0.02646217,1673142704,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,58,1,0.02794264,1673062283,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,125,1,0.02639181,1672971861,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,166,1,0.02620664,1672886333,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,177,1,0.02888512,1672799974,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,14,1,0.02607068,1672715378,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,120,1,0.02706205,1672628716,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,171,1,0.02685608,1672539571,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,71,1,0.03146399,1672451379,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,139,1,0.03034499,1672367839,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,39,1,0.03063043,1672281968,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,63,1,0.01765891,1672194891,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,69,1,0.01795204,1672034098,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,150,1,0.04651035,1671938869,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,180,1,0.04430472,1671851032,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,51,1,0.03904877,1671763528,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,41,1,0.01876553,1671675568,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,69,1,0.04706791,1671592086,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,92,1,0.05693406,1671502707,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,163,1,0.05217548,1671416918,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,121,1,0.04608355,1671331177,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,111,1,0.05167812,1671241147,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,179,1,0.04632148,1671157066,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,15,1,0.05042692,1671074064,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,137,1,0.04180276,1670986834,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,103,1,0.01698004,1670897364,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,117,1,0.04909046,1670810966,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,165,1,0.06124823,1670726815,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,169,1,0.0712749,1670640347,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,12,1,0.06226199,1670550507,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,72,1,0.05282557,1670465664,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,53,1,0.06489277,1670380778,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,127,1,0.06737257,1670291849,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,49,1,0.06062956,1670207782,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,63,1,0.06012284,1670120453,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
