tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,348,1,0.2580383,1631333996,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,175,1,0.24576362,1631245378,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,117,1,0.21129822,1631176866,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,125,1,0.21129822,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,274,1,0.20570322,1631093237,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,426,1,0.20959123,1631093237,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,333,1,0.17604426,1631093237,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,77,1,0.17604426,1631072872,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,386,1,0.20679263,1631007476,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,328,1,0.20570322,1630988444,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,72,1,0.20679263,1630899440,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,65,1,0.1901686,1630815977,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,205,1,0.20959123,1630730369,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,251,1,0.26191875,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,251,1,0.26191875,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,309,1,0.20440983,1630586894,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,376,1,0.20440983,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,58,1,0.19999345,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,208,1,0.19999345,1630469191,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,39,1,0.22399403,1630401647,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,365,1,0.22399403,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,281,1,0.23552482,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,167,1,0.23552482,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,35,1,0.20902047,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,409,1,0.20902047,1630209189,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,393,1,0.1913507,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,86,1,0.1913507,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,537,1,0.19782662,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,170,1,0.19782662,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,308,1,0.21589674,1629977650,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,314,1,0.21589674,1629952174,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,497,1,0.20323307,1629898171,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,252,1,0.20323307,1629865344,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,501,1,0.20019913,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,308,1,0.21186985,1629799873,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,381,1,0.20019913,1629778214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,296,1,0.21186985,1629687875,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,220,1,0.22802603,1629606786,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,228,1,0.22802603,1629605418,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,130,1,0.2508822,1629539787,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,205,1,0.2508822,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,349,1,0.22716233,1629474246,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,96,1,0.2518664,1629474246,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,437,1,0.22716233,1629435643,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,486,1,0.2518664,1629346095,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,269,1,0.34368775,1629268517,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,336,1,0.34368775,1629255196,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,0,1,0.31461325,1629209653,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,339,1,0.31461325,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,544,1,0.28339721,1629106348,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,303,1,0.32013991,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,142,1,0.28339721,1629084034,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,66,1,0.32013991,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,346,1,0.3881622,1628995247,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,365,1,0.3881622,1628914626,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,170,1,0.33640836,1628833239,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,43,1,0.33640836,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,57,1,0.2630346,1628760522,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,95,1,0.2630346,1628737743,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,231,1,0.25160307,1628674116,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,302,1,0.25160307,1628648544,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,156,1,0.25506404,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,333,1,0.25506404,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,243,1,0.25502506,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,219,1,0.25502506,1628479650,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,431,1,0.27312097,1628408654,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,65,1,0.27312097,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,122,1,0.2522595,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,114,1,0.25396421,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,434,1,0.25396421,1628309652,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,329,1,0.2522595,1628220395,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,149,1,0.26390705,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,25,1,0.28748968,1628161142,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,202,1,0.26390705,1628136407,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,387,1,0.28748968,1628050320,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,61,1,0.270553,1627972336,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,290,1,0.270553,1627961903,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,63,1,0.25582105,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,231,1,0.25582105,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,25,1,0.28367007,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,72,1,0.28367007,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,199,1,0.27976497,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,267,1,0.27976497,1627700524,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,360,1,2.15076756,1627638707,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,330,1,2.15076756,1627621320,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
