tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056f12c6dd9424c78008fbd031962b69e88016473228d8c5995efb2a6a46481a,1,0,1,120.3836626,1554208002,Ticket,f1ef4fee68869e66f968e8f01300c2cb87bc007c3badc6dfceb70972e5635d95
5fa1ba924cea988d70f0daed00bf8df4e06ff40589e6ad548e89c0be606671ce,1,0,1,118.5629221,1554145833,Ticket,4f5333685ca7d0274d23dee08e4a45173def1a56b5c3f0b711f416040cf3d59f
3cdaf908a648b96d62c83a547705c7a62f0922b338e27c6855308362aacf6b46,-1,1,1,110.82377515,1554123751,Vote,74057f8a30db18f9c2463e81aebba10532d8155a4442d676ff6a357fab2eaccd
b4f01ffecd67d13d0765ca442ed1d6aa427fd6b7b67272ff6bb0d4fcca3aa015,-1,1,1,115.56770142,1554047050,Vote,4855421cdb389e2180826bbef314f58bd3ec135c79a941b4db0bb49a518a93f2
4855421cdb389e2180826bbef314f58bd3ec135c79a941b4db0bb49a518a93f2,1,0,1,115.56770142,1553804474,Ticket,b4f01ffecd67d13d0765ca442ed1d6aa427fd6b7b67272ff6bb0d4fcca3aa015
228a766a71791b2872372f3b675ebab75c809336c38e28b49dd68c495850c7a8,1,0,1,114.32488843,1553758300,Ticket,a5fb21f396949ab1fa28ff627d786afaf86f990216c839f5cabfd85a358d327b
67f501c24d49dccd7e0fee6619bbf8216d061ecae0c8739015897d737df56888,-1,1,1,111.4992611,1553717158,Vote,df3f9b784a94d4b7b66c529b4b75c432b1b5778ec08072e0f7e94cb74964dca3
5dafb921a996d7d59fe339c497a93930266cfed73831c4b29ab5b4675214a962,-1,1,1,117.23925977,1553647142,Vote,4fdd171557234c0fdd9a7be103fa4f385d7f20da19b17c95afe5505801de24d8
4fdd171557234c0fdd9a7be103fa4f385d7f20da19b17c95afe5505801de24d8,1,0,1,117.23925977,1553242224,Ticket,5dafb921a996d7d59fe339c497a93930266cfed73831c4b29ab5b4675214a962
ed0a6f8805376e47c2f463406072727e683b7c7c0d4c3e76ac42c7678252f209,1,0,1,115.89858407,1553184068,Ticket,ae7e10076d31a698533670ff66c1b9908e6a0bb776e189263ff260d7907c539b
3a82bb9a3a529f5c21b8dfab139f38c9876abf8bf65cc6312f724b08d8a3712e,-1,1,1,114.0939181,1553149740,Vote,3437e30fd427152d2a537fae05a29103390fdc8a0061753271ef99fbb539731c
c6b14fbc9cd83577182a31b0b2d466cb5a302127fab6163e37a7bc184a782979,1,0,1,114.95383522,1553133567,Ticket,dbe677bac0fab4573a34301dac4964a5173fb641db560c3964599d6091c12bc7
a006fbe525c70219427f6c69aa78edac7602dcf67d6fabb88984bee9b71a4c2a,-1,1,1,109.51891878,1553082771,Vote,88dc172e2fe36cb70cce1cc3f6c99eb55ebb3a333fafc34ef23b0fc04384fa25
fb79b1ac57b824977b9123e3d4220df2ffbf57d1185ade2e32a2dc2eb6e31951,-1,1,1,111.4992611,1553051225,Vote,f5dbbd79be9c85bdfced3a850e08940a8a28a1e662bb957f34007aa68a968932
74057f8a30db18f9c2463e81aebba10532d8155a4442d676ff6a357fab2eaccd,1,0,1,110.82377515,1553003822,Ticket,3cdaf908a648b96d62c83a547705c7a62f0922b338e27c6855308362aacf6b46
427038435c3bc0056d652414b85b09253714122dabe0ea0ad86d3f9c2576ade0,-1,1,1,124.12021025,1552925051,Vote,7bc7165862e469dcc9083bf9afb3a5dbdf9fea75dd4d8d88e36d8faae9efe43e
a5aebffd802144eb86fbdb79afcc36321a685ea4b3b326dbc46f76deff963e0a,1,0,1,107.23211297,1552715995,Ticket,d42e1ee638a959c3152987a4d9430e9a60a67f81ff14b0a2f66d5dd8bb39947c
65ed7364c45996449881803255cbc6a7bc5a540e201200b99e22a0e1339a6c04,-1,1,1,121.79264014,1552622744,Vote,53ecbae5179b032d46bef6ec61d1676390337b5eae5eb619b3699d7acdf033b7
3437e30fd427152d2a537fae05a29103390fdc8a0061753271ef99fbb539731c,1,0,1,114.0939181,1552322978,Ticket,3a82bb9a3a529f5c21b8dfab139f38c9876abf8bf65cc6312f724b08d8a3712e
48dca99943a1447033d823433eb0a9d7fece45120a0d46e1c2a2eae550240d0c,-1,1,1,119.38205715,1552227557,Vote,e1cc75c0f6982095f81e7427507107e855b34ea730db63213d8bf5e2fb0559aa
697df8f32d5b86d7e3a6717e20d59a59cfb1f3c14c985cee889393cae9abf265,1,0,1,110.57128767,1552041154,Ticket,d008e9d5e031757a658d765bc07e4e9280bbefe1d9df292ebf16b356dd6ae9f6
88dc172e2fe36cb70cce1cc3f6c99eb55ebb3a333fafc34ef23b0fc04384fa25,1,0,1,109.51891878,1551975811,Ticket,a006fbe525c70219427f6c69aa78edac7602dcf67d6fabb88984bee9b71a4c2a
74ae1163cb0b73ad3c8ba4ed2450f1043c0d284c80df9299c295a1627bccfcb5,-1,1,1,121.8825375,1551955037,Vote,9e1ad936e00c6074020035c0d03644f1a8431297d17272580a6a7cc951501381
0d9cc9e909db5bc31d36b699723fde01b0c277c49b81b32b430c8519155efb5d,-1,1,1,110.29200718,1551880427,Vote,45ae7cccc3107acd1e7e5ed43e59ee3bd6dfad1620e811db342414fe1b907e5a
1b4ad27357a25bf4e04bffb081ffa3b09abfed08a935d530f11faae96cf7c38f,1,0,1,112.66226283,1551627619,Ticket,1de0519f20f8a05cd35a3c343e809c151f5f023a91b8df5c357a37c7d6518f46
7b45eed3518cd5afb9008d8489f305def11069d92e872a332d6d5ba9236f42f0,-1,1,1,103.91385574,1551528205,Vote,c0c3edc1b18c5f8af132c4a46f1710991058a114a675c6fd2e1bf12a6c82ccfc
53ecbae5179b032d46bef6ec61d1676390337b5eae5eb619b3699d7acdf033b7,1,0,1,121.79264014,1551271263,Ticket,65ed7364c45996449881803255cbc6a7bc5a540e201200b99e22a0e1339a6c04
6ffaa525c04c7c75f34c0684452d0f3a8b6a6257756dddec6f6e42f7995c82e9,1,0,1,124.12021025,1551164010,Ticket,5959abb5c1203189e435941ea7f9b795dd6b7ccb3af6cd047dbb48ffd13aed6b
7bc7165862e469dcc9083bf9afb3a5dbdf9fea75dd4d8d88e36d8faae9efe43e,1,0,1,124.12021025,1551164010,Ticket,427038435c3bc0056d652414b85b09253714122dabe0ea0ad86d3f9c2576ade0
3e6c37db92669aafd5f64f7b0f2e0de2a4f5e6607649ed796ea2aad14e5972d8,-1,1,1,106.27814729,1551098627,Vote,442396ad4695b43467c75cd94594b2a204f7265ea0b74e48e39292fc43bdda32
ac698ce91071f2dc731004cae9340c51fbaa424b4d229e23e3437be2d485b557,-1,1,1,108.90506443,1551062147,Vote,d24d8a3581add23660e254d46752e7eefe6081fb55893910a09e2f16fd0394f5
7fe235ea949ab8ccab27e4795768bd4b6f375d3b2a98ae1b7c53cd441261f9f9,-1,1,1,100.73138451,1551030254,Vote,61174e40ea27ed21c74deae4ac574d2b496c7f7847308770fade9f9d62000599
9e1ad936e00c6074020035c0d03644f1a8431297d17272580a6a7cc951501381,1,0,1,121.8825375,1550985922,Ticket,74ae1163cb0b73ad3c8ba4ed2450f1043c0d284c80df9299c295a1627bccfcb5
58b6c7d2985125ecec040fce24a35ddd9dde18f3ba49b3cd6ba09ea1c4a4bf52,-1,1,1,111.28297461,1550879422,Vote,107b5eeedc4f827d59291f130f82001c2c06d934871fc6c1004a1487f2b46f67
39295a5f0f518e017cbe620ce24665b839f72d3ae5061bae808a42b6426691f8,-1,1,1,106.00945954,1550733895,Vote,3a8a16697e42b90e8ff703c352df327d0b5e000af1784a6e2bfe23f21be29e3e
3a8a16697e42b90e8ff703c352df327d0b5e000af1784a6e2bfe23f21be29e3e,1,0,1,106.00945954,1550518995,Ticket,39295a5f0f518e017cbe620ce24665b839f72d3ae5061bae808a42b6426691f8
e1cc75c0f6982095f81e7427507107e855b34ea730db63213d8bf5e2fb0559aa,1,0,1,119.38205715,1550179830,Ticket,48dca99943a1447033d823433eb0a9d7fece45120a0d46e1c2a2eae550240d0c
01220317f8deba1d0c74342927c9910f224c32596876e2f0b8d2d44e75dd265f,-1,1,1,108.64728179,1550062920,Vote,d3b3801a20edc77e5dea2d035b58dc4d6ebc95229be699774a5e7081a44548b7
85e3c38173ce65e089c8d48bdcb4361b6ab68ba0aca3e9a52d5cdc83a09a0863,-1,1,1,110.62709367,1550037426,Vote,ed5e88daa782929cf6f730895e09e1bbbe6634499d120c228573adf30449db08
d24d8a3581add23660e254d46752e7eefe6081fb55893910a09e2f16fd0394f5,1,0,1,108.90506443,1549725790,Ticket,ac698ce91071f2dc731004cae9340c51fbaa424b4d229e23e3437be2d485b557
07e41e989a6d9f6babf71d35149afbac88b9418068642e64b5fd5900a9f320a5,-1,1,1,103.51042051,1549643632,Vote,766d1ee63034b531093956dd201681afa081f7b8abf11a5243ef9c793ffab502
d3b3801a20edc77e5dea2d035b58dc4d6ebc95229be699774a5e7081a44548b7,1,0,1,108.64728179,1549178613,Ticket,01220317f8deba1d0c74342927c9910f224c32596876e2f0b8d2d44e75dd265f
a6668c19deb612a1c2578949436326bb5f79224144e0f952637afde7e5869da9,-1,1,1,102.30324103,1549106916,Vote,f0182ccc17784301e01e3e487b92b567e1d2397ab0855e703efd55aac42fb75f
45ae7cccc3107acd1e7e5ed43e59ee3bd6dfad1620e811db342414fe1b907e5a,1,0,1,110.29200718,1549012926,Ticket,0d9cc9e909db5bc31d36b699723fde01b0c277c49b81b32b430c8519155efb5d
50b3c6a65a044709e484173d5c9bf201bd07afa681529927ea95a14cda525f47,-1,1,1,106.9348612,1548904594,Vote,6b9af91aa175b3fc8c48b2edbe8e4d1b3cb435afedca0201242679db18ed308f
ed5e88daa782929cf6f730895e09e1bbbe6634499d120c228573adf30449db08,1,0,1,110.62709367,1548869126,Ticket,85e3c38173ce65e089c8d48bdcb4361b6ab68ba0aca3e9a52d5cdc83a09a0863
6738e23067d70ee3ab252a1d111a7b9cfbe0cbb7b666966ef848fc32c4aad69b,-1,1,1,110.48485621,1548797219,Vote,3aa3523e8410f85b1809f15486a8d809b36ac1946659b9a179803f4720846691
f5dbbd79be9c85bdfced3a850e08940a8a28a1e662bb957f34007aa68a968932,1,0,1,111.4992611,1548272772,Ticket,fb79b1ac57b824977b9123e3d4220df2ffbf57d1185ade2e32a2dc2eb6e31951
df3f9b784a94d4b7b66c529b4b75c432b1b5778ec08072e0f7e94cb74964dca3,1,0,1,111.4992611,1548266963,Ticket,67f501c24d49dccd7e0fee6619bbf8216d061ecae0c8739015897d737df56888
107b5eeedc4f827d59291f130f82001c2c06d934871fc6c1004a1487f2b46f67,1,0,1,111.28297461,1548221596,Ticket,58b6c7d2985125ecec040fce24a35ddd9dde18f3ba49b3cd6ba09ea1c4a4bf52
85a1f03f1e720db9dcfc3054a16a1f7f57ba188aa2cb15542b73e27ae9ee9619,-1,1,1,101.73407432,1548193617,Vote,8b9e3245d8074ba041d5f737af540dedc5baa78c73a3c0d9091e52dcb908186d
aad85f87eff8ac6e043701571b3310f720569d9d9d37bc810c69a1c82e714e3a,-1,1,1,103.0208751,1548184564,Vote,14f55448aa6319b51504996d1d6cc955b229025d7d9007da24740f9cd5cc749e
e57064e366b3a504525ffa1d1dcb75feefc22c17dbc57609bf73e201b7f31c70,-1,1,1,106.39717461,1548137161,Vote,4f425a98ae0bf54d85c0d3846639203b3682364894214a61fa15c7c77ac40a63
3aa3523e8410f85b1809f15486a8d809b36ac1946659b9a179803f4720846691,1,0,1,110.48485621,1548073504,Ticket,6738e23067d70ee3ab252a1d111a7b9cfbe0cbb7b666966ef848fc32c4aad69b
f2031864f7e336197be8eab1dd56c15f541610d9db4bd05029eeb658ec1cd5d7,-1,1,1,106.39717461,1547988277,Vote,1716c856c7fa9c28db3c33524590cd28b5c28be91c3e46663a8d362aafcf22b7
1716c856c7fa9c28db3c33524590cd28b5c28be91c3e46663a8d362aafcf22b7,1,0,1,106.39717461,1547655523,Ticket,f2031864f7e336197be8eab1dd56c15f541610d9db4bd05029eeb658ec1cd5d7
4f425a98ae0bf54d85c0d3846639203b3682364894214a61fa15c7c77ac40a63,1,0,1,106.39717461,1547655523,Ticket,e57064e366b3a504525ffa1d1dcb75feefc22c17dbc57609bf73e201b7f31c70
a1b52f2d520367ddccda1af2a2da1224741f4a2fe3314993b3ae2b11eea435e2,-1,1,1,101.179893,1547351344,Vote,4fbfe0c8c42b5cfd85bfd803ac17f8da8a4f2f3c9e87bcab23a4c8bccb260aab
05a42a297b193469ab05400ec23d9f02c052c384e44ad103e55070069de3b2eb,-1,1,1,105.21945547,1547342173,Vote,5b53d3b43f7b8f803fd52b5a7225b71578e02f0ba73fa5ec6cdb2109a254b90f
8b9e3245d8074ba041d5f737af540dedc5baa78c73a3c0d9091e52dcb908186d,1,0,1,101.73407432,1546282724,Ticket,85a1f03f1e720db9dcfc3054a16a1f7f57ba188aa2cb15542b73e27ae9ee9619
15ec6e0c1dcba67b123d643693e56be95811c98d5c739b4c10b1ba8a0459f15b,-1,1,1,100.90707724,1546206014,Vote,4ccdd8b65ce6deaa5e0248bf32a994adc0e95a949e701782d17e44402e922d78
14f55448aa6319b51504996d1d6cc955b229025d7d9007da24740f9cd5cc749e,1,0,1,103.0208751,1546141653,Ticket,aad85f87eff8ac6e043701571b3310f720569d9d9d37bc810c69a1c82e714e3a
c225b03f4b8eac5178a864caab7b92ba8a823a243b0359fabbaf729192ed07a2,-1,1,1,92.47996157,1546051865,Vote,aa7c00b1a507e83fa7484afb9e93f60b7170d0cf66339de904216380baebe0eb
6b9af91aa175b3fc8c48b2edbe8e4d1b3cb435afedca0201242679db18ed308f,1,0,1,106.9348612,1545428578,Ticket,50b3c6a65a044709e484173d5c9bf201bd07afa681529927ea95a14cda525f47
442396ad4695b43467c75cd94594b2a204f7265ea0b74e48e39292fc43bdda32,1,0,1,106.27814729,1545389000,Ticket,3e6c37db92669aafd5f64f7b0f2e0de2a4f5e6607649ed796ea2aad14e5972d8
7d01af2cbc799b7776ab6c73a7279cc0db3fa60f9fd2e4ab94b032b6d554f788,-1,1,1,97.54574506,1545342011,Vote,445791b62c6d29c9c85e3675945e7a0d6dc73a8b749a68156362f70e15c9b4cd
db1f86086abaaa8824cec1e0f63921efa798ed8d59a76bb29df99d099ebe436e,-1,1,1,103.94320195,1545301801,Vote,0265b193bbd94a75362910f5a8b5f14a9da27445984c53ce59af39284df56c2c
f0182ccc17784301e01e3e487b92b567e1d2397ab0855e703efd55aac42fb75f,1,0,1,102.30324103,1544598283,Ticket,a6668c19deb612a1c2578949436326bb5f79224144e0f952637afde7e5869da9
0346128281cbdf9a60fcab6f57360b384f0340bd8b0b413c22e90001edbc9f7a,-1,1,1,101.64238326,1544518149,Vote,600fba2fe5645fea082644b7949ae4431ead577615e3e409fc0343f1f705330b
766d1ee63034b531093956dd201681afa081f7b8abf11a5243ef9c793ffab502,1,0,1,103.51042051,1544245697,Ticket,07e41e989a6d9f6babf71d35149afbac88b9418068642e64b5fd5900a9f320a5
0265b193bbd94a75362910f5a8b5f14a9da27445984c53ce59af39284df56c2c,1,0,1,103.94320195,1544191903,Ticket,db1f86086abaaa8824cec1e0f63921efa798ed8d59a76bb29df99d099ebe436e
0a26d56d3c083938cfd254735850a10fb7e5538b895d906c02a74d5e7798e438,-1,1,1,102.76000245,1544158715,Vote,7b84a97c4ca6aa71ba8d33a03ebbfcac04f680a50a22115543e6919411faceda
3f8bb9eb026e5a453192e0659aaad65eb6293f05e886d48b0a0b82e8c460a271,-1,1,1,101.179893,1544108858,Vote,80d189d6427dc982b0d759d48ce781813719a635ed5dea45e3b3bbfe5e2a60c8
c0c3edc1b18c5f8af132c4a46f1710991058a114a675c6fd2e1bf12a6c82ccfc,1,0,1,103.91385574,1543982280,Ticket,7b45eed3518cd5afb9008d8489f305def11069d92e872a332d6d5ba9236f42f0
7b84a97c4ca6aa71ba8d33a03ebbfcac04f680a50a22115543e6919411faceda,1,0,1,102.76000245,1543901611,Ticket,0a26d56d3c083938cfd254735850a10fb7e5538b895d906c02a74d5e7798e438
2bb87731b03aa1d47c0e81450beb45c32604ae7896d36fc67448602e0426ab97,-1,1,1,100.44939461,1543900374,Vote,18762618c798325dacd3d0f025e2be6b6b85e14ee0c1bf4b68b40be2d30b9833
c36238301d69da700dcb1aebf88b30530a615e4a9a153d9500068fd7415129a3,-1,1,1,109.02509335,1543821351,Vote,9f8707fe88fa8ccc912629647c3292dca384e4daf25744009b4ce9e135d0f76f
600fba2fe5645fea082644b7949ae4431ead577615e3e409fc0343f1f705330b,1,0,1,101.64238326,1543597189,Ticket,0346128281cbdf9a60fcab6f57360b384f0340bd8b0b413c22e90001edbc9f7a
b15e83c73ab1143f1e8ce6cbcf44f3ffc123a7fad55afa7567c1ac7419d2ee0f,-1,1,1,94.90128157,1543514950,Vote,1da64b62c4da1f2894f2b50885b0d053242f11dbb0899125f1b6c8178e5b5f65
5b53d3b43f7b8f803fd52b5a7225b71578e02f0ba73fa5ec6cdb2109a254b90f,1,0,1,105.21945547,1542958761,Ticket,05a42a297b193469ab05400ec23d9f02c052c384e44ad103e55070069de3b2eb
104e7f4dafd63ec2d07e5b9aecd118726188a8844d1160df825e292a250fdf46,-1,1,1,104.17959533,1542884184,Vote,d9aaa7462b7ce74748016f35d27a98474b562baa5df7d6c39b8405c5c80d9fcd
80d189d6427dc982b0d759d48ce781813719a635ed5dea45e3b3bbfe5e2a60c8,1,0,1,101.179893,1542651522,Ticket,3f8bb9eb026e5a453192e0659aaad65eb6293f05e886d48b0a0b82e8c460a271
4fbfe0c8c42b5cfd85bfd803ac17f8da8a4f2f3c9e87bcab23a4c8bccb260aab,1,0,1,101.179893,1542646212,Ticket,a1b52f2d520367ddccda1af2a2da1224741f4a2fe3314993b3ae2b11eea435e2
4b7cbeca4177d0082668a1f87a8b79b1907bded3f9275379347cf120743b2eb8,-1,1,1,101.7783203,1542570932,Vote,e2e36de7d4227ab513b354f49af8c52966947d29d2226d2d4a76b1e9b76806e9
6329bb9ab1af924472570be938c3f8a59a5c505efc4298a1a5aaf34a23a694cb,-1,1,1,106.13519783,1542564322,Vote,3feb343d56e0f8070e41e637f4a616aadec3d2b9273605404becc75c9f75f8c2
d9aaa7462b7ce74748016f35d27a98474b562baa5df7d6c39b8405c5c80d9fcd,1,0,1,104.17959533,1542390670,Ticket,104e7f4dafd63ec2d07e5b9aecd118726188a8844d1160df825e292a250fdf46
0ccf68584165cc13d1b3de3480bba45eaa75f3bc74a3c90b1fdce5ac89456a3c,-1,1,1,96.66821482,1542321265,Vote,d400c79de1b47e6d251f62ac718150b29ccf545b71bf663eda59c4105ce0ec8c
9f8707fe88fa8ccc912629647c3292dca384e4daf25744009b4ce9e135d0f76f,1,0,1,109.02509335,1542092923,Ticket,c36238301d69da700dcb1aebf88b30530a615e4a9a153d9500068fd7415129a3
41535568460bafbdaada0193025fc8591353686c3fe728b20c251ef2b3fb1c5f,-1,1,1,100.44939461,1542008494,Vote,e0f1f49eebdbfecd208ba7e4230e6ddec840242c9682af4e4bd59593c076294e
3feb343d56e0f8070e41e637f4a616aadec3d2b9273605404becc75c9f75f8c2,1,0,1,106.13519783,1541771029,Ticket,6329bb9ab1af924472570be938c3f8a59a5c505efc4298a1a5aaf34a23a694cb
042dc8ba8d779ef93026610e6bad4643db6a8f8437b52bd54e3d2ec4d764064d,-1,1,1,98.31782262,1541676612,Vote,f4fedf1b725d0b14d3a11a65f26f54fc781244ecfd414e6daa55f25e4e8ec8f9
e2e36de7d4227ab513b354f49af8c52966947d29d2226d2d4a76b1e9b76806e9,1,0,1,101.7783203,1541668864,Ticket,4b7cbeca4177d0082668a1f87a8b79b1907bded3f9275379347cf120743b2eb8
dbb362460e7ad0de910b22dafd203214b109bbf4b6ceafc018fc206e6f6e1013,-1,1,1,99.87644789,1541587919,Vote,f58fb2ec0250c2900e22f36e1a7b736c373c48498c97a50f517a85ed2197f9eb
445791b62c6d29c9c85e3675945e7a0d6dc73a8b749a68156362f70e15c9b4cd,1,0,1,97.54574506,1541452281,Ticket,7d01af2cbc799b7776ab6c73a7279cc0db3fa60f9fd2e4ab94b032b6d554f788
bd0ee195998f41c3e7f39a51290cc49074ae2497d2c049ed0cab98a1022d5f4e,-1,1,1,100.62894501,1541367909,Vote,d2183cb5dbfc287aa27561d214884f37a34136f6b51bfe7612bd62d0823f3f9e
61174e40ea27ed21c74deae4ac574d2b496c7f7847308770fade9f9d62000599,1,0,1,100.73138451,1540958412,Ticket,7fe235ea949ab8ccab27e4795768bd4b6f375d3b2a98ae1b7c53cd441261f9f9
d2183cb5dbfc287aa27561d214884f37a34136f6b51bfe7612bd62d0823f3f9e,1,0,1,100.62894501,1540934658,Ticket,bd0ee195998f41c3e7f39a51290cc49074ae2497d2c049ed0cab98a1022d5f4e
e2d46c1d1cbd4d886422321ba84392396cadc5092d9da7928ea2fdb360c92351,-1,1,1,102.5149667,1540884044,Vote,c5f69efdbfb52543cdc58e03abecabefd4884d69ceab476e53ea459769ca3035
c28b1b2dfd6d61cdef6175061f8d904e772602226581ee89daa14625991e1bd6,-1,1,1,97.15282721,1540859660,Vote,40594eab35d2c2066c53bcb680c118a53fe2a5d2333ba916f1e564c098450f6e
4ccdd8b65ce6deaa5e0248bf32a994adc0e95a949e701782d17e44402e922d78,1,0,1,100.90707724,1540704479,Ticket,15ec6e0c1dcba67b123d643693e56be95811c98d5c739b4c10b1ba8a0459f15b
c28a77333f0a0c8b826afd4a69c6d7ce36b8e43ce1f3354d5a02a24dc1bd1bce,-1,1,1,102.62495797,1540607470,Vote,2ad98a81da8eebb35a2bbd1283f2d618c227e73ee727242fe48952b11cea744e
f58fb2ec0250c2900e22f36e1a7b736c373c48498c97a50f517a85ed2197f9eb,1,0,1,99.87644789,1540485883,Ticket,dbb362460e7ad0de910b22dafd203214b109bbf4b6ceafc018fc206e6f6e1013
e482d6342c860bfdbc09c8b3fd154b764f6a59ba933e2b37cb7d553ab4efe4fc,-1,1,1,100.95368901,1540409232,Vote,e0f0b3f6ebb113f00bcf4e84185b6cec02429363cf1a78fec9415eb726323e43
c5f69efdbfb52543cdc58e03abecabefd4884d69ceab476e53ea459769ca3035,1,0,1,102.5149667,1540089875,Ticket,e2d46c1d1cbd4d886422321ba84392396cadc5092d9da7928ea2fdb360c92351
2ad98a81da8eebb35a2bbd1283f2d618c227e73ee727242fe48952b11cea744e,1,0,1,102.62495797,1540084819,Ticket,c28a77333f0a0c8b826afd4a69c6d7ce36b8e43ce1f3354d5a02a24dc1bd1bce
132c268932b8e8ab2f506a734537cab20f4043d6e407ca58e2edfd03887c9606,-1,1,1,98.26347629,1540012854,Vote,81db1c7a0c5cc5ebef87237cbbae48b6f8c0a4af1dec1235767ae4c1309b3ade
ab79a39cad917a281ee8a5b7a377cdf50544724824da6406641fa5633a014b3d,-1,1,1,98.62605969,1540005233,Vote,2f6905ed7c70146dfd37c1b78d0a6512ed05fdd8341a865da9baad713bce42a0
e0f0b3f6ebb113f00bcf4e84185b6cec02429363cf1a78fec9415eb726323e43,1,0,1,100.95368901,1539979847,Ticket,e482d6342c860bfdbc09c8b3fd154b764f6a59ba933e2b37cb7d553ab4efe4fc
0d2f5e53d8411eb42505e0777348eba93f8439791451038b51bd5fd8d16bb5ca,-1,0,1,100.29417123,1539891308,Revocation,b7c851621aacbbe4929da1f6268390785efd06d3e3ce25b11eef1812c26aeb47
2f6905ed7c70146dfd37c1b78d0a6512ed05fdd8341a865da9baad713bce42a0,1,0,1,98.62605969,1539530041,Ticket,ab79a39cad917a281ee8a5b7a377cdf50544724824da6406641fa5633a014b3d
1b301fab11062ba401b7f8aae5545c16d81c8938d830962372cf3699947021ef,-1,1,1,98.96877907,1539456574,Vote,c9587da7c4a39243175fea101fd0bf36d4d42896581ad23656bbaa2c1fa2efca
c9587da7c4a39243175fea101fd0bf36d4d42896581ad23656bbaa2c1fa2efca,1,0,1,98.96877907,1539366112,Ticket,1b301fab11062ba401b7f8aae5545c16d81c8938d830962372cf3699947021ef
f418fbb821933ede7081f82374c879548dd6f2a759a5b160b655747cc111f438,-1,1,1,96.04705505,1539268844,Vote,6e4e7115ef3a0b3f731d4243a40b465f05b62244fd4d7f45c2ec7975a65b4e3d
18762618c798325dacd3d0f025e2be6b6b85e14ee0c1bf4b68b40be2d30b9833,1,0,1,100.44939461,1538911552,Ticket,2bb87731b03aa1d47c0e81450beb45c32604ae7896d36fc67448602e0426ab97
e0f1f49eebdbfecd208ba7e4230e6ddec840242c9682af4e4bd59593c076294e,1,0,1,100.44939461,1538897589,Ticket,41535568460bafbdaada0193025fc8591353686c3fe728b20c251ef2b3fb1c5f
5c9b1f16c2955d4e09914d2217703ed52428b945049a26ab8582150609c662d4,-1,1,1,98.51272527,1538825529,Vote,c3193b54abfb9d9837647785d7dd7c61cec5700788c7c0f179ea5a0145f06e5e
d7a2949058299997df73dc12b6f700b90a1f727fe476546e33d24e36758c0e60,-1,1,1,97.15282721,1538799974,Vote,44dc4f83bf05c65eb5cfc3e9a8b402ccb61f16bb4396ab0cdeafac1a9c1bb198
b7c851621aacbbe4929da1f6268390785efd06d3e3ce25b11eef1812c26aeb47,1,0,1,100.29417123,1538728574,Ticket,0d2f5e53d8411eb42505e0777348eba93f8439791451038b51bd5fd8d16bb5ca
c0028ca96db8ac86d0d64491b1b25189318ec7a1e5d0808e728e592eff3affb3,-1,1,1,98.36039234,1538642357,Vote,970c18334260cd609b9a97e265714a4498bc46bd2df0c29fe26810b793259b09
d400c79de1b47e6d251f62ac718150b29ccf545b71bf663eda59c4105ce0ec8c,1,0,1,96.66821482,1538401117,Ticket,0ccf68584165cc13d1b3de3480bba45eaa75f3bc74a3c90b1fdce5ac89456a3c
ec83795875229705c7d0465b87de9d5e52c4a96d9eab34b69d70f4860683ef89,-1,1,1,95.02951481,1538297853,Vote,cc70967773bdd19112851fbc3ba27271b46868ca486bb33efaea0e5a90e223b5
c3193b54abfb9d9837647785d7dd7c61cec5700788c7c0f179ea5a0145f06e5e,1,0,1,98.51272527,1538194805,Ticket,5c9b1f16c2955d4e09914d2217703ed52428b945049a26ab8582150609c662d4
8d4b001b092e0d162d11e6b4bf5b312fbf73b9bcc9bdd4569cd87b7ec3e69745,-1,1,1,98.70240459,1538120523,Vote,34e1ef31be87fbad954e10199fbba06bdd1a2236ea92aa24ee4cdf23f4b6aa08
81db1c7a0c5cc5ebef87237cbbae48b6f8c0a4af1dec1235767ae4c1309b3ade,1,0,1,98.26347629,1538048531,Ticket,132c268932b8e8ab2f506a734537cab20f4043d6e407ca58e2edfd03887c9606
34e1ef31be87fbad954e10199fbba06bdd1a2236ea92aa24ee4cdf23f4b6aa08,1,0,1,98.70240459,1537988355,Ticket,8d4b001b092e0d162d11e6b4bf5b312fbf73b9bcc9bdd4569cd87b7ec3e69745
333b43009c92b1b7be5561c5c4f83a9dafd9eeeb4093e82f52b3c55a64f0106f,-1,1,1,97.76611065,1537959194,Vote,c365f6123b7087f6e94a45c57b2e3e1453668fee5a9d683833843de6ad2be655
4c4ebf19571d2ec036053b19edadca16209325e69ae97b98ab59072eed74b8af,-1,1,1,97.15282721,1537886771,Vote,a0a3c444f2a1586a09fefcfa5369908e213303fa9d0b2c10e442d435eecf8074
970c18334260cd609b9a97e265714a4498bc46bd2df0c29fe26810b793259b09,1,0,1,98.36039234,1537753595,Ticket,c0028ca96db8ac86d0d64491b1b25189318ec7a1e5d0808e728e592eff3affb3
b9fa6e51280293203b370ad2702eedaee18b59ec9ea53103f105282024114c41,-1,1,1,101.01950435,1537675723,Vote,9d1320d66c69574314b6d15bbc29745cccb31c096af9fb65dafc7b74477af72d
