tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,168,1,0.35355244,1643941782,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,167,1,0.46240296,1643856497,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,157,1,0.48526615,1643769351,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,296,1,0.42591464,1643685623,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,341,1,0.43037471,1643599972,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,18,1,0.49248753,1643511968,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,201,1,0.48362372,1643428463,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,151,1,0.45496941,1643342203,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,42,1,0.43729294,1643254557,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,32,1,0.41456185,1643175449,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,468,1,0.39431272,1643081215,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,264,1,0.39223995,1642995925,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,480,1,0.2437278,1642910882,Regular,fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,184,1,0.28874159,1642827423,Regular,11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,116,1,0.46591717,1642737074,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,47,1,0.37918784,1642652241,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,345,1,0.34836527,1642568130,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,24,1,0.42679107,1642476314,Regular,a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,419,1,0.38356613,1642391599,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,447,1,0.27649879,1642305292,Regular,b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,102,1,0.12578751,1642213826,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,233,1,0.15239633,1642127526,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,131,1,0.31309785,1642041909,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,457,1,0.3358471,1641957311,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,107,1,0.33598489,1641866761,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,491,1,0.32032583,1641783637,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,43,1,0.32485826,1641699482,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,295,1,0.33023931,1641612947,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,480,1,0.34332213,1641522890,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,114,1,0.32043956,1641439408,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,414,1,0.32405469,1641355521,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,220,1,0.31072843,1641273402,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,147,1,0.2881551,1641181739,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,406,1,0.18330266,1641088938,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,19,1,0.01094713,1640491308,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,333,1,0.15190312,1640405102,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,348,1,0.14924737,1640319055,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,194,1,0.16082091,1640231156,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,206,1,0.15993609,1640144070,Regular,c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,150,1,0.15798727,1640060602,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,331,1,0.18533096,1639969022,Regular,49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,465,1,0.2009371,1639883462,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,132,1,0.15876668,1639793965,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,292,1,0.08573279,1639709182,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,185,1,0.41364171,1639624210,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,372,1,0.44254284,1639537566,Regular,2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2
4804f36ace76589aa8611045f00d21dc2f04f4ecda0dcd6443555f01d789ecf8,-1,4,1,1.4281796,1639447273,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,426,1,0.2577967,1639446315,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
f7767c623013efaf8236f16e961fa9acaece5e61e4b4f2ff9d5626d6fdae77af,-1,3,1,1.44248919,1639425408,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,383,1,0.14127806,1639370968,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,383,1,0.31774883,1639275820,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,394,1,0.73109652,1639194850,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,11,1,0.79991782,1639106714,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2,-1,2,1,1.47825338,1639080682,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,368,1,0.8433267,1639019007,Regular,1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d
6cbec0a791477c6c4b97b033504fb800ea50af108c6277d8276a82bfe2bd4d95,-1,3,1,1.48755197,1639010821,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
0f2d4fff9d343651661041848fa64a63d81335c39edbba12443a869e8c862f6c,-1,2,1,1.49471049,1638999938,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
525bdb41d6edf6aeac03f59f7fd41af3148a93b62951d05074aa4675e4fd079d,-1,4,1,1.49492063,1638978718,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,310,1,0.86053572,1638934488,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,364,1,0.81683244,1638844619,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,284,1,0.7907185,1638764409,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,237,1,1.04315403,1638674267,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,5,1,1.08489273,1638586394,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,162,1,0.95836776,1638503682,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,184,1,0.80859877,1638416496,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,424,1,1.03635427,1638327882,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,9,1,1.4281796,1638238801,Regular,4804f36ace76589aa8611045f00d21dc2f04f4ecda0dcd6443555f01d789ecf8
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,58,1,1.44248919,1638163942,Regular,f7767c623013efaf8236f16e961fa9acaece5e61e4b4f2ff9d5626d6fdae77af
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,226,1,1.24202801,1638072309,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
c3fe298ae4d9a40a73cb631248fe1bf57faa2631d4c16a96a10a71fb8292e613,-1,3,1,1.55602077,1638068525,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
d7cba9175c60efaa308fb172c427343b192e6374ed26c638415e4a3ac287eced,-1,4,1,1.61246395,1638015294,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
ab2d02c56ea1a8f5777ddf838ff78c6f3c1ab965fa3c4cc30c657bb55a4c0274,-1,2,1,1.62523815,1638013954,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,20,1,0.90907627,1637988848,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
b9437dd443328e01771d5cb5814ff74a89b04e1939579f1a1bbfcff4825fb7b7,-1,4,1,1.64742809,1637977661,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,473,1,1.15603448,1637899457,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,470,1,1.15758854,1637813719,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,471,1,1.16912555,1637727455,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
a51268f5c5563797bfb943636292308d31123a27a17acde5997a344a3d91e810,-1,2,1,1.68180291,1637720169,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
044dea9a5ca0f551b28cfb1de91d5ed48c2a44951f29c5623e0755fe9b91751c,-1,3,1,1.6754701,1637691850,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
044dea9a5ca0f551b28cfb1de91d5ed48c2a44951f29c5623e0755fe9b91751c,-1,4,1,1.6746161,1637691850,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,290,1,1.04719586,1637639334,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,89,1,0.98930214,1637552528,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
2e8743dc9271df640df19be807fab802266615ef6380cdb6739131f9229dbec8,-1,2,1,1.68529032,1637515891,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,303,1,1.26380019,1637469146,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
c122bc8f74ffc3da4e30a1429b70b14ba99e4a5b90aaa9b9d2429822c369a594,-1,2,1,1.7025668,1637433923,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
c122bc8f74ffc3da4e30a1429b70b14ba99e4a5b90aaa9b9d2429822c369a594,-1,3,1,1.70244094,1637433923,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,369,1,1.16755139,1637381381,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,459,1,1.11515566,1637293197,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,154,1,1.25598211,1637206388,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
9888c87e1c3a2e2495850e4bcc10b959e2cfc7e874aa13f4b2b12b3f8b418f78,-1,2,1,1.73981365,1637169716,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
9888c87e1c3a2e2495850e4bcc10b959e2cfc7e874aa13f4b2b12b3f8b418f78,-1,3,1,1.73961747,1637169716,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,125,1,1.38886678,1637121854,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
3563f7cc86226ff2e2fa43bedd057e24fc3c471b69e33d879f7eb7cebd85c2b7,-1,4,1,1.74489947,1637102314,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,130,1,1.31960335,1637032249,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
a41a48503fa3214474cdd406f8208893f554ac75f68f336944e39bad1cb02aad,-1,2,1,1.7562439,1636969461,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
395a6492e6059171345fabaff6719b4be011d051aff8318b36ec9bf38cd599a6,-1,4,1,1.76036574,1636966072,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,398,1,1.26083375,1636946360,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,31,1,1.33373562,1636861411,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,162,1,1.49492063,1636776081,Regular,525bdb41d6edf6aeac03f59f7fd41af3148a93b62951d05074aa4675e4fd079d
36d85d7da7d3ab4d9857e1e43be0da10236549c4e6f47bfc44d11b6968fb2c50,-1,2,1,1.80314693,1636752933,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
3a12d88b14ed446ce0b0e34f38e9e6524322eca03a3fce0b054b5a6c712e954f,-1,4,1,1.84577669,1636734409,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,413,1,1.37519678,1636688230,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,454,1,1.48755197,1636601710,Regular,6cbec0a791477c6c4b97b033504fb800ea50af108c6277d8276a82bfe2bd4d95
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,123,1,1.6754701,1636510810,Regular,044dea9a5ca0f551b28cfb1de91d5ed48c2a44951f29c5623e0755fe9b91751c
26b4f5ff61e1a42ac0627371512766b7fe0b4321d219a5cfaafae704a567708f,-1,2,1,1.89489121,1636482237,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,366,1,1.6746161,1636428438,Regular,044dea9a5ca0f551b28cfb1de91d5ed48c2a44951f29c5623e0755fe9b91751c
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,137,1,1.49471049,1636344710,Regular,0f2d4fff9d343651661041848fa64a63d81335c39edbba12443a869e8c862f6c
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,285,1,1.32332048,1636258182,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,118,1,1.36822715,1636167194,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,331,1,1.62523815,1636083169,Regular,ab2d02c56ea1a8f5777ddf838ff78c6f3c1ab965fa3c4cc30c657bb55a4c0274
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,474,1,1.74489947,1635990299,Regular,3563f7cc86226ff2e2fa43bedd057e24fc3c471b69e33d879f7eb7cebd85c2b7
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,139,1,1.7562439,1635911128,Regular,a41a48503fa3214474cdd406f8208893f554ac75f68f336944e39bad1cb02aad
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,407,1,1.68529032,1635823955,Regular,2e8743dc9271df640df19be807fab802266615ef6380cdb6739131f9229dbec8
35e893dce0cee1d64a7add8a90308faa473488aad2d3825f0eb6a65ed94aac98,-1,3,1,2.06336064,1635759842,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
e616dfc32767e8105374e0c8791cdec6d2af952c4830888792980ce16fc6ea33,-1,4,1,2.03191932,1635759842,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,394,1,1.80314693,1635737794,Regular,36d85d7da7d3ab4d9857e1e43be0da10236549c4e6f47bfc44d11b6968fb2c50
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,340,1,1.73981365,1635654574,Regular,9888c87e1c3a2e2495850e4bcc10b959e2cfc7e874aa13f4b2b12b3f8b418f78
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,179,1,1.76036574,1635562790,Regular,395a6492e6059171345fabaff6719b4be011d051aff8318b36ec9bf38cd599a6
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,2,1,1.70244094,1635478585,Regular,c122bc8f74ffc3da4e30a1429b70b14ba99e4a5b90aaa9b9d2429822c369a594
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,319,1,1.55602077,1635390034,Regular,c3fe298ae4d9a40a73cb631248fe1bf57faa2631d4c16a96a10a71fb8292e613
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,272,1,1.7025668,1635302082,Regular,c122bc8f74ffc3da4e30a1429b70b14ba99e4a5b90aaa9b9d2429822c369a594
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,11,1,2.06336064,1635225241,Regular,35e893dce0cee1d64a7add8a90308faa473488aad2d3825f0eb6a65ed94aac98
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,284,1,2.03191932,1635133854,Regular,e616dfc32767e8105374e0c8791cdec6d2af952c4830888792980ce16fc6ea33
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,204,1,1.84577669,1635049878,Regular,3a12d88b14ed446ce0b0e34f38e9e6524322eca03a3fce0b054b5a6c712e954f
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,446,1,1.68180291,1634958575,Regular,a51268f5c5563797bfb943636292308d31123a27a17acde5997a344a3d91e810
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,473,1,1.47825338,1634876230,Regular,822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,390,1,1.89489121,1634786359,Regular,26b4f5ff61e1a42ac0627371512766b7fe0b4321d219a5cfaafae704a567708f
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,236,1,1.61246395,1634698480,Regular,d7cba9175c60efaa308fb172c427343b192e6374ed26c638415e4a3ac287eced
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,414,1,1.25464036,1634613902,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,40,1,1.26725025,1634529593,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
