tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,152,1,0.01208264,1536928266,Regular,219af8229975c1e0a6b84a67364244ceec1b4bc9e88e3cae59459195cfcaf705
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,495,1,0.01220192,1536928266,Regular,139758bce94a31c067b2bb90617bb1522ee89523f477b75676b5e4e456e6a4f8
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,573,1,0.01208255,1536928266,Regular,dd531f5c4c4926e362f943d6d5174ab7aaf1502da0bb8ccdc57cc49feee153fa
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,134,1,0.01256847,1536927586,Regular,acda379a6df6e571b656fb38fd07adf9a288bb3c7a2dfbe68add5371ff321534
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,341,1,0.01196299,1536927586,Regular,3e7491c2c6621737e453adc08597b9fbb75a15c7f769bee5f2e2fadb94b4823b
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,560,1,0.01196449,1536927586,Regular,78d56819455078aad2e891e2a0d2ac95a06e66571d3d90f408e0dd6694bbe9a0
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,196,1,0.01196446,1536927586,Regular,26d2f986e44bac7138fdd0290dbf72e9119e7ce84717dd2eaa5d2b7ef4927f1f
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,445,1,0.01196451,1536927176,Regular,f3c4e6c6e9f54ce13596d106c650120dd98565362be5685f8bbe48ee133251b3
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,206,1,0.01196447,1536927176,Regular,f65712c9c60eb40059344060f49bb3f5d1b91148fa923eefc5a5e1ad5d86fb65
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,79,1,0.01208268,1536927176,Regular,2601b68cb2716bbbe0fea974af174bd32be894245fe7bdfdf07beef695b50761
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,208,1,0.01220037,1536927176,Regular,241a3a9672037a84f1083e27eb7ce158ecaaf0610ee22d36651b15608ced62c1
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,15,1,0.01208267,1536927176,Regular,46bf53db8a92208b8552c554548f3cf7e8501163ced589541990ac26f516a9ba
241a3a9672037a84f1083e27eb7ce158ecaaf0610ee22d36651b15608ced62c1,1,2,1,0.01220037,1535939869,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
3e7491c2c6621737e453adc08597b9fbb75a15c7f769bee5f2e2fadb94b4823b,1,2,1,0.01196299,1535741557,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
78d56819455078aad2e891e2a0d2ac95a06e66571d3d90f408e0dd6694bbe9a0,1,2,1,0.01196449,1535628171,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
b1dfe9c50c00bee14c8e95992c17cc9f6bd0814d615925e7ab23e1e0c28e7108,1,2,1,0.01208256,1535583637,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
a26acaf5c991408b7ace294d2b822a90275633b28252776403d454513162100d,1,2,1,0.01220193,1535530571,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
f3c4e6c6e9f54ce13596d106c650120dd98565362be5685f8bbe48ee133251b3,1,2,1,0.01196451,1535267324,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
26d2f986e44bac7138fdd0290dbf72e9119e7ce84717dd2eaa5d2b7ef4927f1f,1,2,1,0.01196446,1535042127,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,321,1,0.01196446,1535029089,Regular,59262805c184adde9a536ed6ec0fa98f73abf7ba271409e445bd77f31bf76d41
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,106,1,0.01244388,1535028915,Regular,5277745a5405b214eee6d4958a02c5f2c00ccf9fd8e4ed855f74ac86eac935dc
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,588,1,0.01244555,1535028915,Regular,189b487db906ddca371aee442725f4e5e826d35610c77c1a221c1b03822750f3
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,506,1,0.01208423,1535028915,Regular,f1b0d346d1d6d8ae2262a905b4ab658d7a13d650f359d6d14d5a632c69eb35b9
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,461,1,0.01232394,1535028915,Regular,b48fa9ed8a8f28631303fede88a7c90a1dc73157f162ba2f2736cac7bcc231b7
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,500,1,0.01208269,1535028915,Regular,be77e5f6a1135afd6381417711edbc3102f7184056d91defb5186f10a1bebbb8
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,506,1,0.01208423,1535028435,Regular,225ac8bf8277fc0f450ffd1b639ec239b678c6adf8072a965cd8a448631d7a2e
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,451,1,0.01208419,1535028435,Regular,00538a0da2a37092489bc71e418c51201c2b94cb09cb7cad14c53f7d395f242b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,403,1,0.01208425,1535028435,Regular,b97850e4ee81791f98fe2c0103f1733377c97a8f093940f57a548903be736999
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,121,1,0.01196446,1535028435,Regular,137d0037f00ebe3889670968500e75b20076f4fe8a29e1468a5a072bfebc3c70
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,325,1,0.01208269,1535028435,Regular,68ec7ab8abca0b3fc1da997242ca103234a84c90efbac438cfc6df336fc1d779
2601b68cb2716bbbe0fea974af174bd32be894245fe7bdfdf07beef695b50761,1,2,1,0.01208268,1534988860,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
46bf53db8a92208b8552c554548f3cf7e8501163ced589541990ac26f516a9ba,1,2,1,0.01208267,1534980135,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
f65712c9c60eb40059344060f49bb3f5d1b91148fa923eefc5a5e1ad5d86fb65,1,2,1,0.01196447,1534918470,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
59262805c184adde9a536ed6ec0fa98f73abf7ba271409e445bd77f31bf76d41,1,2,1,0.01196446,1534840200,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
137d0037f00ebe3889670968500e75b20076f4fe8a29e1468a5a072bfebc3c70,1,2,1,0.01196446,1534703252,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
5277745a5405b214eee6d4958a02c5f2c00ccf9fd8e4ed855f74ac86eac935dc,1,2,1,0.01244388,1534611870,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
68ec7ab8abca0b3fc1da997242ca103234a84c90efbac438cfc6df336fc1d779,1,2,1,0.01208269,1534561400,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
dd531f5c4c4926e362f943d6d5174ab7aaf1502da0bb8ccdc57cc49feee153fa,1,2,1,0.01208255,1534198670,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
219af8229975c1e0a6b84a67364244ceec1b4bc9e88e3cae59459195cfcaf705,1,2,1,0.01208264,1534135953,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
139758bce94a31c067b2bb90617bb1522ee89523f477b75676b5e4e456e6a4f8,1,2,1,0.01220192,1533984127,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
be77e5f6a1135afd6381417711edbc3102f7184056d91defb5186f10a1bebbb8,1,2,1,0.01208269,1533892638,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
225ac8bf8277fc0f450ffd1b639ec239b678c6adf8072a965cd8a448631d7a2e,1,2,1,0.01208423,1533718773,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
189b487db906ddca371aee442725f4e5e826d35610c77c1a221c1b03822750f3,1,2,1,0.01244555,1533675159,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
acda379a6df6e571b656fb38fd07adf9a288bb3c7a2dfbe68add5371ff321534,1,2,1,0.01256847,1533444078,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
b97850e4ee81791f98fe2c0103f1733377c97a8f093940f57a548903be736999,1,2,1,0.01208425,1533202202,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
f1b0d346d1d6d8ae2262a905b4ab658d7a13d650f359d6d14d5a632c69eb35b9,1,2,1,0.01208423,1533074601,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
00538a0da2a37092489bc71e418c51201c2b94cb09cb7cad14c53f7d395f242b,1,2,1,0.01208419,1533017681,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
b48fa9ed8a8f28631303fede88a7c90a1dc73157f162ba2f2736cac7bcc231b7,1,2,1,0.01232394,1532660548,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,257,1,0.01244555,1532659923,Regular,e03eab7c2851563fc1402a997a2c62a0d9c4c8baba7d3d7eecd40a9bd9b1b4be
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,523,1,0.01220353,1532659923,Regular,2e68c1b308e1d37098df49162e414e579a75985472d8fbac18e2c07479ed60f3
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,434,1,0.01220339,1532659341,Regular,eb7e5b2277ee56f63ea1bf02d8a827ae03f7291a9de25b75770b351f4a5e4765
2e68c1b308e1d37098df49162e414e579a75985472d8fbac18e2c07479ed60f3,1,2,1,0.01220353,1532515784,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
eb7e5b2277ee56f63ea1bf02d8a827ae03f7291a9de25b75770b351f4a5e4765,1,2,1,0.01220339,1532367706,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,471,1,0.01244886,1532327710,Regular,d7ef896b4c3149253b26741e2c92af383cc197feefe53a7eb881b8d423bc2d78
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,205,1,0.01232553,1532327710,Regular,ce8ae4fa5878ec794ed4e7019818874e2851f1ba5ee79d06fb8f5a670e7489fd
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,307,1,0.01220496,1532327609,Regular,e9ab820f4e2eca3af70b70587ec2bc3c0f3c8651b8ede6bc30f34f0d74d2df9f
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,89,1,0.01220348,1532327609,Regular,cdeeace41df1789224c77f0c1281f0cb4991180ed56df74cd46674954ab48597
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,531,1,0.01244719,1532327609,Regular,f3a439882d9ba0617e6a69acbe0906ce4e058cdebe604243581a3c518edcbfa9
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,113,1,0.01269376,1532327609,Regular,345935a89458f70c45792cf3e76e52213d88858b0b31b7e809f1840cb0ee821d
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,491,1,0.01232555,1532327609,Regular,29e24b70db4c105a9cb2ad3169646d1bc8b5c9de56c290c1972454d6f034862c
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,593,1,0.0123255,1532327560,Regular,bc09d0797bb44bcd4b51d8fc7572cfc4faa73bd1d141620891135abfd05c4919
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,59,1,0.01220512,1532327560,Regular,1f2587d74567335cee4ad4d086260e1bd0b80166b4684e2deac0bc79fb9f31c8
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,356,1,0.01190975,1532327560,Regular,5d5f3df587d085465d8fc1080c38820ea2660098992f2fcb7d1cc809830fbed3
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,123,1,0.01220488,1532327560,Regular,60d4bde8270204af62f91b41af7ed52d3b571c72dc4b15fcfb9d31e59de5864f
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,278,1,0.01232549,1532327560,Regular,1387f73306ed36db8ab58e42fea4ed1a92a6130cf05f2bc2b687e2911736ba55
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,293,1,0.01220492,1532327392,Regular,3eb4264d2ab46539d1dea5536375637db3009e797d9ffc92a8bb6ad24bb1fdb8
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,189,1,0.01220501,1532327392,Regular,a56f786165ddd5067edae0dd9c54d6a264103f7ed857f6d49cecaa03545686b4
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,581,1,0.0123255,1532327392,Regular,071199bef8f2472e7d784d6582680c24cc730b7cf485401673cc6ca610b7224a
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,525,1,0.01232706,1532327392,Regular,cd032a80640d450e19daf4ff2bda10f949811ace53dd47364b71bc28ad20bf47
e03eab7c2851563fc1402a997a2c62a0d9c4c8baba7d3d7eecd40a9bd9b1b4be,1,2,1,0.01244555,1532302115,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
cdeeace41df1789224c77f0c1281f0cb4991180ed56df74cd46674954ab48597,1,2,1,0.01220348,1532051597,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
3eb4264d2ab46539d1dea5536375637db3009e797d9ffc92a8bb6ad24bb1fdb8,1,2,1,0.01220492,1532031605,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
e9ab820f4e2eca3af70b70587ec2bc3c0f3c8651b8ede6bc30f34f0d74d2df9f,1,2,1,0.01220496,1531709238,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
60d4bde8270204af62f91b41af7ed52d3b571c72dc4b15fcfb9d31e59de5864f,1,2,1,0.01220488,1531641210,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
1387f73306ed36db8ab58e42fea4ed1a92a6130cf05f2bc2b687e2911736ba55,1,2,1,0.01232549,1531384007,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
f3a439882d9ba0617e6a69acbe0906ce4e058cdebe604243581a3c518edcbfa9,1,2,1,0.01244719,1531271974,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
29e24b70db4c105a9cb2ad3169646d1bc8b5c9de56c290c1972454d6f034862c,1,2,1,0.01232555,1531266979,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
1f2587d74567335cee4ad4d086260e1bd0b80166b4684e2deac0bc79fb9f31c8,1,2,1,0.01220512,1531215902,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
ce8ae4fa5878ec794ed4e7019818874e2851f1ba5ee79d06fb8f5a670e7489fd,1,2,1,0.01232553,1531057724,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
a56f786165ddd5067edae0dd9c54d6a264103f7ed857f6d49cecaa03545686b4,1,2,1,0.01220501,1530890823,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
345935a89458f70c45792cf3e76e52213d88858b0b31b7e809f1840cb0ee821d,1,2,1,0.01269376,1530457780,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
bc09d0797bb44bcd4b51d8fc7572cfc4faa73bd1d141620891135abfd05c4919,1,2,1,0.0123255,1530341247,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
5d5f3df587d085465d8fc1080c38820ea2660098992f2fcb7d1cc809830fbed3,1,0,1,0.01190975,1530328934,Revocation,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
071199bef8f2472e7d784d6582680c24cc730b7cf485401673cc6ca610b7224a,1,2,1,0.0123255,1530255714,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,473,1,0.01269737,1530073458,Regular,b05f9417b92b1b6bbe7e30fac1cec2b95fdefcbd455b6d6dcb5badd38fb34d8a
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,546,1,0.01257165,1530073458,Regular,a0691a6032ee3a8ed1387344eac9711278aef8986e9d814f1d968c4fdd31ea8b
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,52,1,0.01282059,1530073458,Regular,31fdf0bda2583dadc32cc213ee752229f4ba0619ac8541f87038bf8a4461d534
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,38,1,0.01244884,1530073458,Regular,8aae2229da20937d285daa44126f5712a964ea2df7745ff6e16c3d0559327134
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,46,1,0.0125751,1530072481,Regular,a6e8526e94cf5fcedec01c6f80feaea4a7499a48aab8d1543cb202f1251fb298
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,94,1,0.01269912,1530072481,Regular,75fbb4ad8bd16908013a1edea06ae5351738dd0541570b39cc20449436f1b999
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,587,1,0.01257342,1530072481,Regular,69ef9a0c8bec9c608e2b963b5e1f4c1f301f6d7e74ad9321c3da7a36719f196c
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,282,1,0.01294858,1530072481,Regular,b2cb6d2a29d2132d765cea31e2a8cc66cd2eab4edfd51248c3b614535c710c66
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,401,1,0.01257343,1530072481,Regular,dc1ecb76b3d10f0e9fa8c6d851c841ab95e90896728882531d5e75ec06762daa
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,222,1,0.01232711,1530072391,Regular,31b37b24bae9c4cfb3a78f136473e5c925cc8bd61cb8f96f9c939c6cd768d128
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,178,1,0.01257165,1530072391,Regular,cad11e2fade0edc5705d6f6623dc9c00e2cd5109f9b89ccb3fa011f0519ed527
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,479,1,0.01232704,1530072391,Regular,95c92ca39cd4953e9822342de14c326fcb89ff639cb1ba0404eb82c2f8910430
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,569,1,0.01269918,1530072391,Regular,299222fe0ef3c9f61be6c85529c85e727e0c34f6c1f3fe30a55f363035726397
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,584,1,0.01282249,1530072215,Regular,ec960f8d4a8a0e30bec29df310a989546093af4256fa29b647f8fe4b2e9e80e0
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,114,1,0.01245055,1530072215,Regular,c1896bd0b87cfbc3b3a6381b36b30968b5dc95d936d2abc7e602b45bb8524dda
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,430,1,0.01269737,1530072215,Regular,06449b5de1671c7515efed54d91e785aca28defb89d41717e2744d85cfb85fde
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,377,1,0.01245056,1530072215,Regular,b349563f06b9969b5acd113aacd8811be48925696334ad1bf82d4758f21faedd
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,120,1,0.01282435,1530072215,Regular,f3abd51874236cac60346ed21eb32739002cc0222d06c8671856d933bda9d2d0
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,512,1,0.01257521,1530071910,Regular,028114e06755494fc76e2f6f5fe09662973e20b25c684043abf8cd69b3b6fb75
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,545,1,0.01269918,1530071910,Regular,f794d8a81d69f2d50506f6816c295a356ca964da3b3a5ec18570d89901ca9576
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,435,1,0.01257521,1530071910,Regular,9c1ad2dbdcf66b900fcb6c28f86c724832d7ed90b26a419069e3aeee4e1ea374
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,256,1,0.01244886,1530071910,Regular,14c1f62078524de822dede033bba4e64f5c3bed73ccb8118750bcaf652752371
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,5,1,0.0133354,1530071910,Regular,e09feb3e66baba6cab6a075d3aec8c751571ccf45627dfbf0dfb9acf3026b6e7
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,287,1,0.01257165,1530071290,Regular,24a65c818f091eb6091e7beb95fd62653563bd3bb52b54e7895b04f20e9300e4
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,374,1,0.01257521,1530071068,Regular,d97c5de3909b1254a41254861ee69d24849dc46d81b764744054ff08ad7142b5
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,336,1,0.01282069,1530071068,Regular,6d1ef75ed9053cce2ea6efa1e5b577dd0de303b2e7ad90606e0f4559e3f00e1b
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,300,1,0.01257331,1530071068,Regular,b20baeba2a0e87e2efea19e64531c6c127ab04b33757fc8ae29963574bb7191a
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,586,1,0.01244883,1530071068,Regular,5a33121009e30fe4db7c76530b43d237695d133f5e13fa0bfcfa5ca9a5a8c2c4
cd032a80640d450e19daf4ff2bda10f949811ace53dd47364b71bc28ad20bf47,1,2,1,0.01232706,1530053244,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
d7ef896b4c3149253b26741e2c92af383cc197feefe53a7eb881b8d423bc2d78,1,2,1,0.01244886,1530026161,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
95c92ca39cd4953e9822342de14c326fcb89ff639cb1ba0404eb82c2f8910430,1,2,1,0.01232704,1529783744,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
cad11e2fade0edc5705d6f6623dc9c00e2cd5109f9b89ccb3fa011f0519ed527,1,2,1,0.01257165,1529632810,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
14c1f62078524de822dede033bba4e64f5c3bed73ccb8118750bcaf652752371,1,2,1,0.01244886,1529566925,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
31fdf0bda2583dadc32cc213ee752229f4ba0619ac8541f87038bf8a4461d534,1,2,1,0.01282059,1529565211,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
8aae2229da20937d285daa44126f5712a964ea2df7745ff6e16c3d0559327134,1,2,1,0.01244884,1529341807,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
31b37b24bae9c4cfb3a78f136473e5c925cc8bd61cb8f96f9c939c6cd768d128,1,2,1,0.01232711,1529152922,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
24a65c818f091eb6091e7beb95fd62653563bd3bb52b54e7895b04f20e9300e4,1,2,1,0.01257165,1528953567,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
5a33121009e30fe4db7c76530b43d237695d133f5e13fa0bfcfa5ca9a5a8c2c4,1,2,1,0.01244883,1528833888,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
6d1ef75ed9053cce2ea6efa1e5b577dd0de303b2e7ad90606e0f4559e3f00e1b,1,2,1,0.01282069,1528459442,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
a0691a6032ee3a8ed1387344eac9711278aef8986e9d814f1d968c4fdd31ea8b,1,2,1,0.01257165,1528403712,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b05f9417b92b1b6bbe7e30fac1cec2b95fdefcbd455b6d6dcb5badd38fb34d8a,1,2,1,0.01269737,1528236336,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c1896bd0b87cfbc3b3a6381b36b30968b5dc95d936d2abc7e602b45bb8524dda,1,2,1,0.01245055,1528205718,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
b349563f06b9969b5acd113aacd8811be48925696334ad1bf82d4758f21faedd,1,2,1,0.01245056,1528181524,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
b20baeba2a0e87e2efea19e64531c6c127ab04b33757fc8ae29963574bb7191a,1,2,1,0.01257331,1527730735,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
dc1ecb76b3d10f0e9fa8c6d851c841ab95e90896728882531d5e75ec06762daa,1,2,1,0.01257343,1527619732,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
