tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,19,1,0.13554676,1621736984,Regular,d5212a1c47b9367f3be060a811f3dbe716fcfcb4f6c690d311668b9217c02f48
12da007ef165bdddf7f165dbacceb99fc95aeecfb032154a427fa16a0e72de91,-1,6,1,0.16799694,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,173,1,0.16799694,1621651050,Regular,12da007ef165bdddf7f165dbacceb99fc95aeecfb032154a427fa16a0e72de91
9f288087f0fecaea89085804f8537e7b2a1350eb5f9187deb97519f883cf1658,-1,8,1,0.17319924,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,149,1,0.17319924,1621564297,Regular,9f288087f0fecaea89085804f8537e7b2a1350eb5f9187deb97519f883cf1658
40ff54344b890a957d95315cc34409c31242c2df9fe62c69c630774f993c6b3a,-1,9,1,0.16500869,1621552829,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,58,1,0.16500869,1621478821,Regular,40ff54344b890a957d95315cc34409c31242c2df9fe62c69c630774f993c6b3a
c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132,-1,1,1,0.18141758,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,141,1,0.18141758,1621391510,Regular,c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132
549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1,-1,8,1,0.1282422,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,70,1,0.1282422,1621305134,Regular,549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1
9ff5e2b91f79f034aadff32f4af10f44ee9c9e16cd28ad03a3dca8193b4a47ce,-1,1,1,0.14944125,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,32,1,0.14944125,1621218877,Regular,9ff5e2b91f79f034aadff32f4af10f44ee9c9e16cd28ad03a3dca8193b4a47ce
b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73,-1,5,1,0.15096465,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,192,1,0.15096465,1621132240,Regular,b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73
890c867ddcf4c530cc05e8de93b6ed0ea4b4201acaea965fe891250f651b20c9,-1,2,1,0.15479481,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,100,1,0.15479481,1621046040,Regular,890c867ddcf4c530cc05e8de93b6ed0ea4b4201acaea965fe891250f651b20c9
4effd98787a0205db4f5e4401873721b65235092fb416d44b105347a568d307a,-1,9,1,0.15462716,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,157,1,0.15462716,1620959517,Regular,4effd98787a0205db4f5e4401873721b65235092fb416d44b105347a568d307a
00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd,-1,4,1,0.13931604,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,9,1,0.13931604,1620872986,Regular,00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd
fcb220b761f9fdfb6bd1bae768b39a65192c4280d3075b7c43b7a3d95e10e580,-1,6,1,0.13335652,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,53,1,0.13335652,1620787212,Regular,fcb220b761f9fdfb6bd1bae768b39a65192c4280d3075b7c43b7a3d95e10e580
6f76e4f2380d825fe3b54a5fd9f035762de8466c6ec975b5ca7573d4e5a09239,-1,4,1,0.12934633,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,43,1,0.12934633,1620700389,Regular,6f76e4f2380d825fe3b54a5fd9f035762de8466c6ec975b5ca7573d4e5a09239
e4d5796d54ff28ba43f65c00f65aa918b4a92f18b48d19292b8cc0627a86c380,-1,7,1,0.11762889,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,97,1,0.11762889,1620614086,Regular,e4d5796d54ff28ba43f65c00f65aa918b4a92f18b48d19292b8cc0627a86c380
26f511147dfc582c74897c809c58a6d590acbb87231219cacb6b403a2502c1af,-1,8,1,0.1125345,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,130,1,0.1125345,1620527728,Regular,26f511147dfc582c74897c809c58a6d590acbb87231219cacb6b403a2502c1af
49cbdd97cde7867dba24f00143f6ef5fb4eb81c10446a0ba27a53df6dc218562,-1,5,1,0.10948676,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,107,1,0.10948676,1620441103,Regular,49cbdd97cde7867dba24f00143f6ef5fb4eb81c10446a0ba27a53df6dc218562
b6c74a4f9d89d9b3ca8ff9f0a84ebfed01caf75f33fa97b39ef0994a9f34180d,-1,0,1,0.10766216,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,114,1,0.10766216,1620354681,Regular,b6c74a4f9d89d9b3ca8ff9f0a84ebfed01caf75f33fa97b39ef0994a9f34180d
60bd7a1856493481b9d04c053a0577461f35d95db2a3d071a98c3f5ef3795481,-1,8,1,0.19901083,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,13,1,0.19901083,1620268597,Regular,60bd7a1856493481b9d04c053a0577461f35d95db2a3d071a98c3f5ef3795481
66d9ded708b4f3b1da85f2327329bc3bde8cfa76bd21b86c636d6498b8605492,-1,9,1,0.11969456,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,151,1,0.11969456,1620095482,Regular,66d9ded708b4f3b1da85f2327329bc3bde8cfa76bd21b86c636d6498b8605492
c2b06aff7441db675620731cf519cf376c34a928fdcff6fa967f16de215485cc,-1,8,1,0.11275616,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,132,1,0.11275616,1620008978,Regular,c2b06aff7441db675620731cf519cf376c34a928fdcff6fa967f16de215485cc
e5cc971afcc126a422ed433b155cdd9f45d1bab7d8d03ff01a91c6de246fcd03,-1,0,1,0.11116473,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,165,1,0.11116473,1619922613,Regular,e5cc971afcc126a422ed433b155cdd9f45d1bab7d8d03ff01a91c6de246fcd03
a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66,-1,5,1,0.11937742,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,85,1,0.11937742,1619836463,Regular,a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66
002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9,-1,7,1,0.13292519,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,40,1,0.13292519,1619749977,Regular,002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9
c8001d24aa3ec226233a759598701d0f1c68c249845957c5252f61fa811d747e,-1,7,1,0.12585466,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,173,1,0.12585466,1619664405,Regular,c8001d24aa3ec226233a759598701d0f1c68c249845957c5252f61fa811d747e
7a6681d30f10481def22bd5d6387c13c210eaa70bd9f68ca06cec5d67af08262,-1,2,1,0.1174515,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,63,1,0.1174515,1619577159,Regular,7a6681d30f10481def22bd5d6387c13c210eaa70bd9f68ca06cec5d67af08262
215d0ac96b33deb51fd2cd3cbd3969c7973b01d96e5a15c3efa20dedd38a0bbf,-1,2,1,0.10291539,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,55,1,0.10291539,1619490748,Regular,215d0ac96b33deb51fd2cd3cbd3969c7973b01d96e5a15c3efa20dedd38a0bbf
6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f,-1,9,1,0.11140273,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,59,1,0.11140273,1619404196,Regular,6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f
c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330,-1,0,1,0.11369849,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,41,1,0.11369849,1619318041,Regular,c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330
c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8,-1,4,1,0.12180796,1619305195,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,25,1,0.12180796,1619231769,Regular,c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8
96545aba03609dded514d80ca753205f9c68a18b41074acec078f6559ab27624,-1,2,1,0.17745174,1619221774,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,207,1,0.17745174,1619144976,Regular,96545aba03609dded514d80ca753205f9c68a18b41074acec078f6559ab27624
1b487f97fa8608d4c98b403a07850904acac089cb93fe1ba6e75cffb6d06049e,-1,6,1,0.16344984,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,63,1,0.16344984,1619058911,Regular,1b487f97fa8608d4c98b403a07850904acac089cb93fe1ba6e75cffb6d06049e
49032529a00b68019981cb4bdfa654679567f3f400359db5c45f079f134852c3,-1,3,1,0.11628224,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d,-1,6,1,0.1392552,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,132,1,0.11628224,1618972777,Regular,49032529a00b68019981cb4bdfa654679567f3f400359db5c45f079f134852c3
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,94,1,0.1392552,1618886131,Regular,be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d
5291aa9e65d1013a77b151da9bd3ef607a0a520f9ba26e6dad300a3f70f3c3e2,-1,3,1,0.12678143,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,9,1,0.12678143,1618713361,Regular,5291aa9e65d1013a77b151da9bd3ef607a0a520f9ba26e6dad300a3f70f3c3e2
7dc03308b1d703417eb0ffeddb079576c04288aca95e137404d1690822a53202,-1,4,1,0.13007258,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,125,1,0.13007258,1618540638,Regular,7dc03308b1d703417eb0ffeddb079576c04288aca95e137404d1690822a53202
7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625,-1,7,1,0.18354306,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,68,1,0.18354306,1618367399,Regular,7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625
ed1f2a23bb06d16b51e863851eb5746c517b463b0ec38af57772654b9ade4e55,-1,4,1,0.12902002,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,86,1,0.12902002,1618108174,Regular,ed1f2a23bb06d16b51e863851eb5746c517b463b0ec38af57772654b9ade4e55
