tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c,1,7,1,0.13938231,1508080967,Regular,ca16457649f8ab320a8e139ccd2ac361ce1add7771f07573c5c1ceace9787fca
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,24,1,0.09912237,1508078990,Regular,9e664b4e8bab7e9e025b46abd4621baf429252b8e2b11fa37fd7cfb014a026a2
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,38,1,0.09654682,1508078990,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
9e664b4e8bab7e9e025b46abd4621baf429252b8e2b11fa37fd7cfb014a026a2,1,15,1,0.09912237,1508075158,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba,-1,31,1,0.09811241,1508074831,Regular,f44270488cd3b08b51d830c0e97c694ade815dbd4263ec5e6dea471aa06cc436
a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1,1,20,1,0.11781794,1508072177,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
f44270488cd3b08b51d830c0e97c694ade815dbd4263ec5e6dea471aa06cc436,1,13,1,0.09811241,1508067296,Regular,044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba
f4d479b70d6e472341c5ccb5e2c517f3496a977a12e689a4f27f90435d9cb8e6,-1,7,1,0.11419631,1508067035,Regular,3a47d6c5df1c9dfe30fcac368250b31160eb4a2e1bc601a361cca35300ebb918
3a47d6c5df1c9dfe30fcac368250b31160eb4a2e1bc601a361cca35300ebb918,1,18,1,0.11419631,1508063483,Regular,f4d479b70d6e472341c5ccb5e2c517f3496a977a12e689a4f27f90435d9cb8e6
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,22,1,0.09654682,1508059570,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,112,1,0.16409101,1508055977,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,44,1,0.1632575,1508053512,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc,1,11,1,0.11696815,1508048736,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,18,1,0.16409101,1508043113,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7,-1,19,1,0.11568581,1508041014,Regular,6d91578399b48bcc73f42ca61aad37693882d9d57f110a0d4ebc540447149b58
6d91578399b48bcc73f42ca61aad37693882d9d57f110a0d4ebc540447149b58,1,4,1,0.11568581,1508038400,Regular,dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7
71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d,-1,23,1,0.11774567,1508034627,Regular,37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,152,1,0.11391802,1508034150,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,6,1,0.10656179,1508033349,Regular,7304d08e19d4d8a23ada0c7e6e7e7c381bac9ca0c3fd8247daeb3b22be43da59
004b7e0dc0ef6b0fdb2ca590ee118f0728872e39076a0506239910c62f29db31,-1,23,1,0.10441724,1508031504,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
7304d08e19d4d8a23ada0c7e6e7e7c381bac9ca0c3fd8247daeb3b22be43da59,1,0,1,0.10656179,1508031504,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2,-1,19,1,0.11104212,1508027705,Regular,789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,91,1,0.10441724,1508026878,Regular,004b7e0dc0ef6b0fdb2ca590ee118f0728872e39076a0506239910c62f29db31
789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac,1,17,1,0.11104212,1508025359,Regular,989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,22,1,0.18003854,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,20,1,0.24255067,1508019617,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,19,1,0.24255067,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
5bb4759f035c005c45825d970b822143b80ad0be1e95f7719a5b007969806f76,-1,2,1,0.09849978,1508011483,Regular,a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748
0b4293bb3b3972c49a2ec9900e0c993eb74ccd3adce9507ecfb630ca65863861,-1,15,1,0.1175772,1508010706,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748,1,3,1,0.09849978,1508010706,Regular,5bb4759f035c005c45825d970b822143b80ad0be1e95f7719a5b007969806f76
f912a04a8d19d806031edac6713768bdd7d9abc940cd08055d5c91c99cf3bde6,-1,11,1,0.11473328,1508008016,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,104,1,0.11473328,1508002780,Regular,f912a04a8d19d806031edac6713768bdd7d9abc940cd08055d5c91c99cf3bde6
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,44,1,0.1175772,1508000913,Regular,0b4293bb3b3972c49a2ec9900e0c993eb74ccd3adce9507ecfb630ca65863861
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,34,1,0.10321445,1507997238,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef,1,14,1,0.10358035,1507996339,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,50,1,0.10321445,1507990118,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23,-1,28,1,0.14666991,1507987713,Regular,a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,118,1,0.14432186,1507987576,Regular,39222ec08ce201fb9bef8a9e1fb683f575a84888b0ec96046d7b2a9a9ea2b3b7
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,91,1,0.13505275,1507987576,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
99de296c3c4fe634c3c3e0ac5a8b616b63977a23d3c0b4ee0e3282b5784f11e5,1,25,1,0.10338253,1507984406,Regular,76bbb3bdab99d8e9742a3a75ef99ca533c33d01e5ccf02917c6c005f72be43b8
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,12,1,0.12387626,1507982906,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
39222ec08ce201fb9bef8a9e1fb683f575a84888b0ec96046d7b2a9a9ea2b3b7,1,20,1,0.14432186,1507980067,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,26,1,0.12387626,1507972196,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2,1,58,1,0.14666991,1507966903,Regular,e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,42,1,0.13505275,1507962589,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
d395b11e123ff7c3eb203ae69c5e6bafcdec8cc15b510983f7d75ff1859b5afd,1,19,1,0.09739178,1507959024,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,24,1,0.10157972,1507955087,Regular,da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031
da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031,1,44,1,0.10157972,1507953090,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a,-1,16,1,0.13047321,1507951703,Regular,fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356
fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356,1,31,1,0.13047321,1507950002,Regular,59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a
320ea7aaa4ea5ccddec7d86c72b5195a3a2f04a38d42f9968bba5b435eaf650a,-1,0,1,0.11977451,1507949222,Regular,e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515
e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515,1,5,1,0.11977451,1507945524,Regular,320ea7aaa4ea5ccddec7d86c72b5195a3a2f04a38d42f9968bba5b435eaf650a
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,6,1,0.21778638,1507941158,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,15,1,0.21778638,1507939168,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
73678b7060f17f00a2159b7cf429a9ea4c0a519ca107ea8c5a6124aede466172,-1,13,1,0.13282233,1507938227,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,22,1,0.13282233,1507932000,Regular,73678b7060f17f00a2159b7cf429a9ea4c0a519ca107ea8c5a6124aede466172
f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5,-1,26,1,0.10029694,1507929664,Regular,7ee4c4197bb16ad5f91486fb68667d2d83c872de7cf220085ae08df83c578edb
7ee4c4197bb16ad5f91486fb68667d2d83c872de7cf220085ae08df83c578edb,1,15,1,0.10029694,1507927149,Regular,f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5
e447105f3070969821c49d95ed3fe1419649f42217c735ac308269b744eaa19e,-1,27,1,0.10034818,1507927149,Regular,98913e92ccabe62a6e41e11b35b7267dfb9fb63f41418c3bad2f0cd15365fde0
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,4,1,0.09921996,1507922430,Regular,8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,12,1,0.09816957,1507922166,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,31,1,0.09816957,1507920855,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad,1,8,1,0.09921996,1507915376,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
723072df12798afdf9526c0a32c64077905f99a84b103a96f6272b8e115f60da,-1,5,1,0.11398389,1507911210,Regular,d9f40f5ea901ee32967556f7d89ad0d10fa347c91311bd41f6b08e8f83189102
d9f40f5ea901ee32967556f7d89ad0d10fa347c91311bd41f6b08e8f83189102,1,15,1,0.11398389,1507909555,Regular,723072df12798afdf9526c0a32c64077905f99a84b103a96f6272b8e115f60da
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,44,1,0.11545752,1507909002,Regular,a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,129,1,0.11908939,1507909002,Regular,54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,63,1,0.11467588,1507904220,Regular,c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,31,1,0.11932987,1507904220,Regular,4845be400f34b0433d7f2e915483ca15f1adccea82db881961b48419bb51edac
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,113,1,0.18986948,1507904220,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,8,1,0.1270439,1507904220,Regular,22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a
22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a,1,7,1,0.1270439,1507902865,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5,1,47,1,0.11467588,1507895684,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501,-1,5,1,0.09857379,1507893606,Regular,fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c
fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c,1,24,1,0.09857379,1507889136,Regular,d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501
4845be400f34b0433d7f2e915483ca15f1adccea82db881961b48419bb51edac,1,2,1,0.11932987,1507884540,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,21,1,0.18986948,1507879779,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd,-1,5,1,0.12533321,1507873993,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,5,1,0.12533321,1507872517,Regular,7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd
57088a9a63178c9c9414f5de6f36a57e3dbec4f7b4ac89404ba17dda1002487a,-1,3,1,0.13978998,1507868482,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e,1,6,1,0.13978998,1507867312,Regular,57088a9a63178c9c9414f5de6f36a57e3dbec4f7b4ac89404ba17dda1002487a
04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919,-1,19,1,0.10172967,1507864676,Regular,20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,18,1,0.12007887,1507864676,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,47,1,0.14849546,1507864676,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,8,1,0.10582027,1507864676,Regular,c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2
20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92,1,14,1,0.10172967,1507862534,Regular,04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919
c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2,1,10,1,0.10582027,1507858363,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,55,1,0.17546274,1507852931,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,14,1,0.12007887,1507851444,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
e88a1703380adcf0df8f6e68aec1d0a11f35c7ee739897d9ea2288f2d425061e,-1,3,1,0.09857663,1507848567,Regular,dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,28,1,0.14849546,1507846604,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e,1,21,1,0.09857663,1507842030,Regular,e88a1703380adcf0df8f6e68aec1d0a11f35c7ee739897d9ea2288f2d425061e
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,80,1,0.17546274,1507840219,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,175,1,0.12292521,1507835912,Regular,e2e8452e5fd9cb711a0e15a941553980752ae774b9ae058c0a210cc5f76ce0da
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,114,1,0.12621424,1507835912,Regular,0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,160,1,0.1006372,1507835912,Regular,ae1632abfff5684f61684324ec07cf583de0aa49be2bfb8d091db930ec83e9d8
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,202,1,0.13509568,1507835912,Regular,8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd
0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0,1,1,1,0.12621424,1507834786,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105,-1,9,1,0.19137639,1507833827,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,27,1,0.19137639,1507831338,Regular,649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105
4136892e27fed08b0014b6180c2493060d1523ce24064517570c9808d446d73e,-1,19,1,0.10632998,1507824988,Regular,1a33bb80d140ba7e4298d47540c5c03c5aea8cb07f35fca5f442b6d297ab1e7e
1a33bb80d140ba7e4298d47540c5c03c5aea8cb07f35fca5f442b6d297ab1e7e,1,12,1,0.10632998,1507824530,Regular,4136892e27fed08b0014b6180c2493060d1523ce24064517570c9808d446d73e
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,26,1,0.1591537,1507824221,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef,1,23,1,0.10607341,1507814914,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d,-1,20,1,0.14197402,1507810595,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,91,1,0.14214554,1507810595,Regular,ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,169,1,0.11150245,1507810595,Regular,72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b
ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181,1,12,1,0.14214554,1507808125,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
19d40014467f99ba5f7fc44e24dcaae8243ecb724a736772234018cee206bffe,1,23,1,0.10325625,1507801536,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,16,1,0.14197402,1507796159,Regular,07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d
72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b,1,7,1,0.11150245,1507789779,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca,-1,5,1,0.09903273,1507788509,Regular,4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a
4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a,1,5,1,0.09903273,1507786920,Regular,8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,18,1,0.1591537,1507784711,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
1a93ef7246082e26aa71bcc8a18eed35f1aa3b00b856b16dd730981d2ae8191e,-1,12,1,0.10021491,1507780280,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,0,1,0.10021491,1507779975,Regular,1a93ef7246082e26aa71bcc8a18eed35f1aa3b00b856b16dd730981d2ae8191e
4ef0c4d4550662dbabff9bc6c34c668d05ab388a0b8d5f15dd59011fbe0e22e4,1,31,1,0.11135103,1507778591,Regular,82e1fb1d659afc11f2088e672f5f6ea0c38e414defda76792c706182400153d2
54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0,1,37,1,0.11908939,1507775861,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,250,1,0.10494977,1507775202,Regular,2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,343,1,0.09593426,1507775202,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,333,1,0.0963435,1507775202,Regular,34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,296,1,0.115244,1507775202,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd,1,8,1,0.13509568,1507771910,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe,1,0,1,0.10494977,1507770214,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,61,1,0.16264404,1507769513,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,56,1,0.16264404,1507766902,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6,-1,43,1,0.15263897,1507763423,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6,-1,6,1,0.18107605,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,78,1,0.18107605,1507760527,Regular,62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6
8d46f789d177f324b5727930019f11ad3ce126dbc9977837579176dcc3342c1d,-1,10,1,0.10626301,1507756708,Regular,1226cb8823c91b0ccefce9bc99f6531359c95ac24d001ea8effb665f790a8b0d
