tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,106,1,0.22252712,1643941782,Regular,66eb25717612a55d023569f24227362380a496b57095afe4569ebf0d25aca7d9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,367,1,0.20248538,1643856497,Regular,66eb25717612a55d023569f24227362380a496b57095afe4569ebf0d25aca7d9
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,360,1,0.2052518,1643769351,Regular,66eb25717612a55d023569f24227362380a496b57095afe4569ebf0d25aca7d9
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,101,1,0.18458868,1643685623,Regular,66eb25717612a55d023569f24227362380a496b57095afe4569ebf0d25aca7d9
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,7,1,0.17811892,1643599972,Regular,66eb25717612a55d023569f24227362380a496b57095afe4569ebf0d25aca7d9
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,11,1,0.17351918,1643536721,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,17,1,0.22607276,1643536721,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,16,1,0.22756392,1643536721,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,15,1,0.18829179,1643536721,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,14,1,0.1860238,1643536721,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,13,1,0.17386861,1643536721,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,12,1,0.16837058,1643536721,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,10,1,0.18194234,1643536721,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,9,1,0.24392927,1643536721,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,0,1,0.20893795,1643536721,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,8,1,0.21195664,1643536721,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,7,1,0.17716028,1643536721,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,6,1,0.19213576,1643536721,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,5,1,0.17779339,1643536721,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,4,1,0.17589451,1643536721,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,3,1,0.19183187,1643536721,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,2,1,0.19635454,1643536721,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5,-1,1,1,0.21252188,1643536721,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,326,1,0.20893795,1643511968,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,466,1,0.21252188,1643428463,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,237,1,0.19635454,1643342203,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,177,1,0.19183187,1643254557,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,129,1,0.17589451,1643175449,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,261,1,0.17779339,1643081215,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,222,1,0.19213576,1642995925,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,469,1,0.17716028,1642910882,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,261,1,0.21195664,1642827423,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,246,1,0.24392927,1642737074,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,426,1,0.18194234,1642652241,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,309,1,0.17351918,1642568130,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,277,1,0.16837058,1642476314,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,14,1,0.17386861,1642391599,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,462,1,0.1860238,1642305292,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,62,1,0.18829179,1642213826,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,53,1,0.22756392,1642127526,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,258,1,0.22607276,1642041909,Regular,dec3fc831f17309288fbc00095328e927dbc931dda5ce5ec97d29ea3c0ae7af5
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,3,1,0.15601133,1641999578,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,6,1,0.18982301,1641999578,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,2,1,0.19996948,1641999578,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,5,1,0.16605161,1641999578,Regular,4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,4,1,0.21139045,1641999578,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,12,1,0.16829401,1641999578,Regular,0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,10,1,0.16268923,1641999578,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,1,1,0.19328246,1641999578,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,9,1,0.18367901,1641999578,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,8,1,0.17848472,1641999578,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,0,1,0.20319239,1641999578,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,7,1,0.17449105,1641999578,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11,-1,11,1,0.1744514,1641999578,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,400,1,0.20319239,1641957311,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,180,1,0.19328246,1641866761,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,425,1,0.19996948,1641783637,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,167,1,0.15601133,1641699482,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,165,1,0.21139045,1641612947,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a,1,1,1,0.16605161,1641551333,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a,-1,0,1,0.19611998,1641551333,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a,-1,1,1,0.20219018,1641551333,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a,-1,2,1,0.20395709,1641551333,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,413,1,0.20395709,1641522890,Regular,4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,129,1,0.19611998,1641439408,Regular,4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,156,1,0.20219018,1641355521,Regular,4b5c18a69c46db60aed5ce9743db7d7c2ba16bf53820f87a21ef0613c563bb8a
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,329,1,0.18982301,1641273402,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,136,1,0.17449105,1641181739,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,215,1,0.17848472,1641088938,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,211,1,0.18367901,1641006525,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,230,1,0.16268923,1640917516,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,184,1,0.1744514,1640837916,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e,-1,1,1,0.18531165,1640757926,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e,-1,2,1,0.18704394,1640757926,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e,-1,0,1,0.16835261,1640757926,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e,1,1,1,0.16829401,1640757926,Regular,7f3f78aafc2adddd308048d5211ad4e8365321fdaae1428e34377e1734cfff11
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,140,1,0.16835261,1640750454,Regular,0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,337,1,0.18531165,1640658927,Regular,0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,7,1,0.18704394,1640575401,Regular,0ae723a37a2e7f0b6ca917810bf5533bd76d4c453496a605aeeb0ff57607853e
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,4,1,0.17019538,1640539185,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,5,1,0.16462735,1640539185,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,6,1,0.18277267,1640539185,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,7,1,0.2005851,1640539185,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,8,1,0.18771374,1640539185,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,9,1,0.16422718,1640539185,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,10,1,0.16793276,1640539185,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,3,1,0.16973387,1640539185,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,2,1,0.1582651,1640539185,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,1,1,0.16735725,1640539185,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab,-1,0,1,0.18442086,1640539185,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,452,1,0.18442086,1640491308,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,58,1,0.16735725,1640405102,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,181,1,0.1582651,1640319055,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,106,1,0.16973387,1640231156,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,138,1,0.17019538,1640144070,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,431,1,0.16462735,1640060602,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,283,1,0.18277267,1639969022,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,436,1,0.2005851,1639883462,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,465,1,0.18771374,1639793965,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,457,1,0.16422718,1639709182,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,445,1,0.16793276,1639624210,Regular,fb98f2767bec86189da27f618f1fa05f483e94ef2e475ce1909f40c1891f5cab
f40c48ad48ae9f86169ef04afd7263d260cee06456b2a7987703b6f63ef1cca6,-1,1,1,0.21431774,1639602112,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
f40c48ad48ae9f86169ef04afd7263d260cee06456b2a7987703b6f63ef1cca6,-1,0,1,0.18902007,1639602112,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
f40c48ad48ae9f86169ef04afd7263d260cee06456b2a7987703b6f63ef1cca6,-1,2,1,0.21970407,1639602112,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,180,1,0.18902007,1639537566,Regular,f40c48ad48ae9f86169ef04afd7263d260cee06456b2a7987703b6f63ef1cca6
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,145,1,0.21431774,1639446315,Regular,f40c48ad48ae9f86169ef04afd7263d260cee06456b2a7987703b6f63ef1cca6
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,36,1,0.21970407,1639370968,Regular,f40c48ad48ae9f86169ef04afd7263d260cee06456b2a7987703b6f63ef1cca6
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,6,1,0.14080121,1639331552,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,7,1,0.20641001,1639331552,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,8,1,0.20782621,1639331552,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,0,1,0.17166369,1639331552,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,1,1,0.15828876,1639331552,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,2,1,0.17976847,1639331552,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,3,1,0.18326074,1639331552,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,4,1,0.18637982,1639331552,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a,-1,5,1,0.16410289,1639331552,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,379,1,0.17166369,1639275820,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,348,1,0.15828876,1639194850,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,80,1,0.17976847,1639106714,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,0,1,0.18326074,1639019007,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,393,1,0.18637982,1638934488,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,173,1,0.16410289,1638844619,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,177,1,0.14080121,1638764409,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,481,1,0.20641001,1638674267,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,425,1,0.20782621,1638586394,Regular,4536c45f15e5fadce86e5aad1e7975266fedc4d7a2ed7da9dd792dba5504609a
c0e47d3fe2f3bd0e69ffc528c5010ee9a37a1a9ba093e182ff1c4cc675414f9d,-1,5,1,0.20509388,1638509939,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
c0e47d3fe2f3bd0e69ffc528c5010ee9a37a1a9ba093e182ff1c4cc675414f9d,-1,4,1,0.18675203,1638509939,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
c0e47d3fe2f3bd0e69ffc528c5010ee9a37a1a9ba093e182ff1c4cc675414f9d,-1,6,1,0.19457115,1638509939,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
c0e47d3fe2f3bd0e69ffc528c5010ee9a37a1a9ba093e182ff1c4cc675414f9d,-1,1,1,0.21130151,1638509939,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
