tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb460fb39ac7570002b379da7839d0b72f4ba15f89ee39806bf32cba87520e8d,1,0,1,107.75861804,1551957645,Ticket,ec557f0734611a285551b98aa452c1a921e90488c7598378763b2d8d973ab436
54112dbdb2a9f5469d38f88da24b202fdcd9ef083f6a0194d510406a998ff096,1,0,1,107.75861804,1551956914,Ticket,de067670e29c413a045340e3cf865eab81e85ee428304a820ce66456db56ed17
e8b863fbfbe7fe9c7e5d3c572f4284f4cfd5f045337741c14dcf7a69b5fe3ce0,-1,1,1,101.82047696,1551499569,Vote,197075fe3f2eaf1cab08e8db09f845f3a5aa3c0e45895cea6d6437b3bd4fae21
07e50e61b57d489367198a18fb741da01f1186b060d2627de0bd37dba4c289c6,-1,1,1,110.84069902,1551347242,Vote,7adc5bc912a621aba3676ac9ed09ff324337d3ad4359abf1ed393034363d4f00
f09f1f43a5c5fc41571fb2df19a85ec1fbf252fef788bd40984340824f00419c,-1,1,1,101.44539944,1551187976,Vote,baf597ad191361cb69ba314147b616f3f4197e090ef1c089408f1811d23661e5
554868b63de0a42f20dd7079c9b8c61add5d47acab02492f585d6eb12edcee45,-1,1,1,111.0517224,1551136225,Vote,6959b820473f3b2cb051de18448f9d123d16cfb786d85ae0c023951e307f1684
c13d6b8cb3f69a829568fe44480503dc771494aada1e8349d6786116c293ba9e,-1,1,1,102.7725536,1550827547,Vote,ce4eb43d34c5a9bb870f02f68330c906bcf89ae9fb7b0a930382dc0dbfa0b560
7b5b002aafd2eaa8991577d5c5b48c6a571fff79064aeea472495595952e2dd8,-1,1,1,111.0517224,1550769296,Vote,906173abe3c4c991b05d8ae3eaa8e0a19377e3aacddd97fbb8b9fc4655b68c0c
1f97f71c3c23bb47c98fb07d3875ff5f5dbeddf6c1688b2778ed4fb7e8b7626a,-1,1,1,110.21881456,1550732398,Vote,195c1251f91529681a2476847bce88c706d774ba56f926755b5f5b9bbc046cb6
b643a5ff8634935def0b5b63e16b7b17a072e9e25445a55e66d33b18450b4d36,-1,1,1,111.0517224,1550684306,Vote,853a6f8f59950f3d27fa6a5955ee3c7110159504515430de27385b4a2133533e
5169a0e66455d131c83747e7fe85ac23da8d406e86806f20234f031fd4a7bec2,-1,1,1,110.21881456,1550565617,Vote,67ca4b45b65fa84492b330293a8db24f3d7ce89bb67aad97639e8f1ac70e8dc5
0d46eff1368d343250047bf659e6a2164843832c9f208472883e9af9a29663cd,-1,1,1,102.7725536,1549977807,Vote,f487b92cad5029d863ebef9da9e8c7c13767802b7f500afd22ab50f1321c0b16
3626b95ab02141ccbd9740cf5cbbc5042ca82672eb4edbbaccf84186f43237c4,-1,1,1,111.0517224,1549906153,Vote,3e56854f583689f7d5662cf4bba410b75905df9448f308132ce5f699ab3b05c6
e387d2a429a4a589c7aa2bdf31542e4386825241cf8276859ae7c47085d5cd7c,-1,1,1,102.7725536,1549862713,Vote,e093a75840d1630611887fe607a7be1ebcc52ddc18983575033b6cfabce50de9
bed46c3aa1c8f109c2b5da9fca6c6bdfe3de33aab34b05d01487f41dbb1faf29,-1,1,1,111.0517224,1549750218,Vote,b839d57ee3f799431ef9e627e16909a0b2cd6755a650b1123015fd84da6eb0f8
a9b55379fbffa5e913f90ef6a2816384f9e0b32263b9665d785341e6eba961e4,-1,1,1,101.82047696,1549619216,Vote,025d990c57e1aa123c4cc02ba72b293bce14263fa0ee46cbf9c53f12ca61a2d7
64373c6c6cc6f22eb148076d71109e9647a0fe2c2481f83ab83d5bb89bd38d18,-1,1,1,102.7725536,1549551425,Vote,6dc5e72f5a627c7558cffd73728461a86aa7e6a787f05259b32e02f5f229c7f2
5a3a5aadf1e6bce8f9a496a3dade0e462bea9742d4ca245d228e71d09b531807,-1,1,1,102.7725536,1549486640,Vote,2939c1be0da1d95c70ce696ec0a54f2109c7db6223ebfc37227403affc96ba0f
39045da287ebd543514b9ad02485f9e540bd3a7dca0b712630db3038e3d5f6c7,-1,1,1,110.21881456,1549359407,Vote,9929f8b1d172ea2b1def4f76783cfa7ab9e435427058c395c16f06c20108d5c1
7260d3a509cceae99726b5189a7593efd082da7d33651539556bc739f776ffb9,-1,1,1,111.0517224,1549199839,Vote,a128e12cd5f123f130c1c75aad2c54b9e070d518cf700110077f2a77a8d72f81
aa375ae5c4e8e06b3e1af0a8b9ae5d3fa732080c20485d50dd58bc7ee7716959,-1,1,1,111.0517224,1549177557,Vote,fa593f387a6011fc640e18ed59e742438c7d7f03e264def2c6e8f57b6d8b7c09
bff3447dd2f81e924d2938fe390d9b2740d70c853764f46e2d28d1df77847cf4,-1,1,1,110.84069902,1549146158,Vote,838676931ed18a6f83614192c464fdfdeaafe3fd961fd4634326b4aaf4c9fd07
ba6e4de44232b6dae94d1d9f1f52ada46022b45098072aa84466d30be0d31dfe,-1,1,1,102.7725536,1549138111,Vote,4dbfab0d2dde16455a7793be604651cfa1c668571405452fb20b50787fdac13e
aa3a38ad7049b088a92a5177dcd3f0ea4786b3e36e573a132795f56f8ddce337,-1,1,1,111.0517224,1549106842,Vote,d46c37b3af4f6543a14ef80c5d7a87c1cbfe6f01fadfad81e4d4891df9ff3c88
9929f8b1d172ea2b1def4f76783cfa7ab9e435427058c395c16f06c20108d5c1,1,0,1,110.21881456,1548961839,Ticket,39045da287ebd543514b9ad02485f9e540bd3a7dca0b712630db3038e3d5f6c7
67ca4b45b65fa84492b330293a8db24f3d7ce89bb67aad97639e8f1ac70e8dc5,1,0,1,110.21881456,1548951106,Ticket,5169a0e66455d131c83747e7fe85ac23da8d406e86806f20234f031fd4a7bec2
195c1251f91529681a2476847bce88c706d774ba56f926755b5f5b9bbc046cb6,1,0,1,110.21881456,1548939365,Ticket,1f97f71c3c23bb47c98fb07d3875ff5f5dbeddf6c1688b2778ed4fb7e8b7626a
2a8bad236bb0c18d725ec6181a8f33093da8d3c69ff7c318c0f88d4bcdeaf8bf,-1,1,1,104.8851183,1548883540,Vote,0f324ac71256c4468d0a34fe3e3f839bc3a7ddc02c1b196dac48d2f83c35e643
2d4504391f6655ff34724a0a64032d046665ce19e1efa5764152be9045e0c023,-1,1,1,111.59289664,1548876099,Vote,b57fe2973986964eb02da4d471edd37e305b9990cac35dbd6c291c3a27c13d01
bdb7333ce4a23db06fe2d4495157654f1553b906d9fa50ae26e59a1171ace45f,-1,1,1,111.0517224,1548866353,Vote,3ae978ec26b4ccb51c8b985e1e5130ab21034cae56089b3d1508c39029bce7a8
b57fe2973986964eb02da4d471edd37e305b9990cac35dbd6c291c3a27c13d01,1,0,1,111.59289664,1548766472,Ticket,2d4504391f6655ff34724a0a64032d046665ce19e1efa5764152be9045e0c023
7adc5bc912a621aba3676ac9ed09ff324337d3ad4359abf1ed393034363d4f00,1,0,1,110.84069902,1548717558,Ticket,07e50e61b57d489367198a18fb741da01f1186b060d2627de0bd37dba4c289c6
838676931ed18a6f83614192c464fdfdeaafe3fd961fd4634326b4aaf4c9fd07,1,0,1,110.84069902,1548697230,Ticket,bff3447dd2f81e924d2938fe390d9b2740d70c853764f46e2d28d1df77847cf4
6de7b830cc9951926415ea27657bfa6275c509a6fe4770751944c1182ded8074,-1,1,1,111.0517224,1548683040,Vote,8db58e571a7208eae8c93f44fd4bd736cc208207bf2fc59ac9c885437ab9ce86
8de240068cf14d0c86aaa016be14df05bdf4114e87fc20b009b430db14cd4270,-1,1,1,102.7725536,1548638954,Vote,5555cf438ec7ff6eafaa125e20bae8a2761a6516773aca6ef1b433ff9b0a8ad8
fd1b9baf9d7a6e7bd00eb33271aa59cabfa7be51e9aa75f566f7119c34397fe3,-1,1,1,104.17959533,1548615648,Vote,dd68f122a5a0e37ced3bec9c6c2111a8d6d624ac511030ff2b8ca56e59cd54de
fa593f387a6011fc640e18ed59e742438c7d7f03e264def2c6e8f57b6d8b7c09,1,0,1,111.0517224,1548458614,Ticket,aa375ae5c4e8e06b3e1af0a8b9ae5d3fa732080c20485d50dd58bc7ee7716959
2c6289c416ca26071d1c1cdf58b8ead530aa4ddd725b6c213f41bd6470573450,1,0,1,111.0517224,1548458602,Ticket,4b10cabc12fce76533a037e91b3641f43a52760a20a167202ca9db08625f2cd5
3ae978ec26b4ccb51c8b985e1e5130ab21034cae56089b3d1508c39029bce7a8,1,0,1,111.0517224,1548458602,Ticket,bdb7333ce4a23db06fe2d4495157654f1553b906d9fa50ae26e59a1171ace45f
3e56854f583689f7d5662cf4bba410b75905df9448f308132ce5f699ab3b05c6,1,0,1,111.0517224,1548458602,Ticket,3626b95ab02141ccbd9740cf5cbbc5042ca82672eb4edbbaccf84186f43237c4
53fd28f89488096a7fd5d4e62630bf1f243de2b9db3935a2b42a56b2a96afb7d,1,0,1,111.0517224,1548458602,Ticket,fa6e45c4ad47b3675fec2e2e4384e80ae93cfc1a9e2136c2139dfa64d49de093
6959b820473f3b2cb051de18448f9d123d16cfb786d85ae0c023951e307f1684,1,0,1,111.0517224,1548458602,Ticket,554868b63de0a42f20dd7079c9b8c61add5d47acab02492f585d6eb12edcee45
853a6f8f59950f3d27fa6a5955ee3c7110159504515430de27385b4a2133533e,1,0,1,111.0517224,1548458602,Ticket,b643a5ff8634935def0b5b63e16b7b17a072e9e25445a55e66d33b18450b4d36
8db58e571a7208eae8c93f44fd4bd736cc208207bf2fc59ac9c885437ab9ce86,1,0,1,111.0517224,1548458602,Ticket,6de7b830cc9951926415ea27657bfa6275c509a6fe4770751944c1182ded8074
906173abe3c4c991b05d8ae3eaa8e0a19377e3aacddd97fbb8b9fc4655b68c0c,1,0,1,111.0517224,1548458602,Ticket,7b5b002aafd2eaa8991577d5c5b48c6a571fff79064aeea472495595952e2dd8
a128e12cd5f123f130c1c75aad2c54b9e070d518cf700110077f2a77a8d72f81,1,0,1,111.0517224,1548458602,Ticket,7260d3a509cceae99726b5189a7593efd082da7d33651539556bc739f776ffb9
b839d57ee3f799431ef9e627e16909a0b2cd6755a650b1123015fd84da6eb0f8,1,0,1,111.0517224,1548458602,Ticket,bed46c3aa1c8f109c2b5da9fca6c6bdfe3de33aab34b05d01487f41dbb1faf29
d2185390fdefd9ee6d118ff8f789f91ac8fa9d68444a0c693b44649c828d0c32,1,0,1,111.0517224,1548458602,Ticket,ef355cc55c7d863058c38cedb6df65f3763436bfc601703d3ef3ac87cbbbe815
d46c37b3af4f6543a14ef80c5d7a87c1cbfe6f01fadfad81e4d4891df9ff3c88,1,0,1,111.0517224,1548458602,Ticket,aa3a38ad7049b088a92a5177dcd3f0ea4786b3e36e573a132795f56f8ddce337
9fedd8614d75443ca9124f57c8475d64e3e755087c21bc7153b46a5b9021b5a1,-1,1,1,103.11815481,1548352801,Vote,db3ec9dcc0d3fbcbad17d2290e9f75a1e6f2ac2516d05c5c392eea8544382c2a
77307a7c4a988cb413bcc11d4dbdec326fbd837e6ea4a23d36d5a28b85611c05,-1,1,1,102.7725536,1548049352,Vote,dffebdd9b822143f2ec333904d7b4f4b11a9764cd7733e35535eb8867d742e29
d8eea5ee6bf610a17f929e1e0cf9b810346c1f587e3f45a7f94dc6aed9fa6853,-1,1,1,101.82047696,1547917468,Vote,0f4445b32912ee947f656364cb09c259e7b4ef79e537dacd2664da0948523227
ff06faa5863c08b6c02052bdd26bc5ede9d78643a29612d00647fc9f39fc1a64,-1,1,1,98.24640499,1547600904,Vote,2d34240bdc947ed209617e29f6706cdbb300dc6316fbf11725f72518c6685e30
042aac56057e7ba2c8a16faa3ea3ae280313c5b04f7b6c601969115d5f41d05b,-1,1,1,102.7725536,1547516272,Vote,31e1094dda9f11097168969f618fd9fbe7411297426131f48dd82cacc87a4899
b929f620c0288f978fde52b78ae8e048620082a4daba5483b1fecec3c67f6caf,-1,1,1,98.93648527,1547245772,Vote,73d5fc6ec42763f39436a82cd440a19dab5eccc462a609fb5c1cec960f84fa82
c3505b4de05102ff0c31bc3f88024c30f38c97cd7efe0d0fcf18a8cce10680e1,-1,1,1,98.69177763,1547181299,Vote,3a626f2cc8d773eb23c8309ea49d2213407b12e4d9df0abc8322d2fb34addc02
3d2b841a6c0b7079c99970994bc776f38e98085a287bec9af06c549c885a54ad,-1,1,1,103.81032089,1547040928,Vote,1c38c7a0d2a6f016f812e5eece907d4620aadf034b878bec4c61a342a967d0eb
10a8e2d4132b864008c8eaa70abe36713d14bffad97e4c96d33656da35461441,-1,1,1,104.8851183,1547009040,Vote,93eda00478b17063778fdea3899cbfb6a672d34b26f85de13adf007f05b25c89
de34a9607583acd2dae6715d8433f615659702242d6ef4ffb68e996b7d613264,-1,1,1,101.82047696,1546774324,Vote,3fcda1c275f57ddc8bd3dfcad20fce86c945a26ac181d6e9c40f8e10cc04eaef
89ff41772f800e8fc728767f101913d4411833da141279284b27ed396b611d84,-1,1,1,103.81032089,1546533605,Vote,3d25c4ef2df6a50ee39ad337533c7e2559557fceee29a762e7719013bcd43954
ffb65f9ecfbdc06b31dff15b582c961f04fb5270082ce71c55f4ab0406d2e71d,-1,1,1,102.7725536,1546498788,Vote,7bc3b9dfb25325d4c4d0560410406c24a09a1d3e2e64b0835bee5c351cabfd5c
2464cc19de4d0d461671d5d45be624a793cf4de27f1808d968326c713e871a01,-1,1,1,106.13519783,1546490876,Vote,28de4f18c35fd5515c2c477799bfeec58fc34123b1b15243dd8005bfc65e5b15
c01a9fdca0ec6a7f5f7c278db450c71fbac1e26e8fe8a961e66fd61745e73530,-1,1,1,102.7725536,1546421026,Vote,52d1a1cad9756ce50907e065f9b7ac3b73030f40b300c066978196530416313b
231fe35c9d7d135a04765826b8132e8f47bad65a5edfcad29d3c4fd16638c454,-1,1,1,102.7725536,1546420517,Vote,2716954fef544176ea7f2b14e262a0d970ceab9d9265540e20a9bdecab0ba282
baf597ad191361cb69ba314147b616f3f4197e090ef1c089408f1811d23661e5,1,0,1,101.44539944,1546387382,Ticket,f09f1f43a5c5fc41571fb2df19a85ec1fbf252fef788bd40984340824f00419c
1d2179dde30fcfa6c0526d3bbecf8f33b2b7ff30a3c0eac18a946a4bf0891956,-1,1,1,102.7725536,1546317042,Vote,e267189ea8edc6581b82605aa7bb8bd7798269457ac5c02a633dede03c4d4c83
025d990c57e1aa123c4cc02ba72b293bce14263fa0ee46cbf9c53f12ca61a2d7,1,0,1,101.82047696,1546255421,Ticket,a9b55379fbffa5e913f90ef6a2816384f9e0b32263b9665d785341e6eba961e4
0f4445b32912ee947f656364cb09c259e7b4ef79e537dacd2664da0948523227,1,0,1,101.82047696,1546255421,Ticket,d8eea5ee6bf610a17f929e1e0cf9b810346c1f587e3f45a7f94dc6aed9fa6853
197075fe3f2eaf1cab08e8db09f845f3a5aa3c0e45895cea6d6437b3bd4fae21,1,0,1,101.82047696,1546255421,Ticket,e8b863fbfbe7fe9c7e5d3c572f4284f4cfd5f045337741c14dcf7a69b5fe3ce0
3fcda1c275f57ddc8bd3dfcad20fce86c945a26ac181d6e9c40f8e10cc04eaef,1,0,1,101.82047696,1546255421,Ticket,de34a9607583acd2dae6715d8433f615659702242d6ef4ffb68e996b7d613264
ac96e8e809c93b8a968d635e4f634045626f7560efd41f802b01e9f98e5ccba7,-1,1,1,102.7725536,1546112829,Vote,0e5700b9fa0b7dce4d3159d896731934549238c20fdfc9b3692c5eb2c1eb687f
24918fa6fe2e5d34b7cd2117f28fcb42f366df6bfb787cd5480d34f445addb40,-1,1,1,104.8851183,1546020826,Vote,d0a965f1b9096e0576a2c7ce5cf939d51dbdf50c0924b234c16354f4916ee3aa
0f324ac71256c4468d0a34fe3e3f839bc3a7ddc02c1b196dac48d2f83c35e643,1,0,1,104.8851183,1545822057,Ticket,2a8bad236bb0c18d725ec6181a8f33093da8d3c69ff7c318c0f88d4bcdeaf8bf
93eda00478b17063778fdea3899cbfb6a672d34b26f85de13adf007f05b25c89,1,0,1,104.8851183,1545822057,Ticket,10a8e2d4132b864008c8eaa70abe36713d14bffad97e4c96d33656da35461441
d0a965f1b9096e0576a2c7ce5cf939d51dbdf50c0924b234c16354f4916ee3aa,1,0,1,104.8851183,1545822057,Ticket,24918fa6fe2e5d34b7cd2117f28fcb42f366df6bfb787cd5480d34f445addb40
81ecbaa80fe170a1d86e1e6f601fbe4997c2bc619bd1822d722fa24eb58dfdc7,-1,1,1,102.7725536,1545808662,Vote,60d6dfd0cc7b414f7252129f70370fd787ab000f101641e17e0b579b07422470
c65206493ab261d50649fac3b0c11caa4b0b42be172216bf51ba8ed03dd53182,-1,1,1,98.56185918,1545705295,Vote,a7e46e29d6035a9e1d3d193170c26a4f2e4247c5c1522f6a701a574d7a6f39e2
3cb0669b99c95ede7d11b14265c54eed3ba7aaa01e3a93efce21afb350102c5c,-1,1,1,103.81032089,1545482611,Vote,dc3694e345be4149c25e0cb21a9afa299e0725eb133bc23249028cd6a4417276
47a2da50dad5aa5f06f3d8d07bb9160502b0d005a148a2f93bc671c62d8e24e6,-1,1,1,102.7725536,1545296508,Vote,dbf9248278b90c09d85955cf782814ca4885288f6a3d110ff6d4707c23e59a5f
a74526bba8e709ba06aeaa02845f7f304de129d5fd6f8da4df1ef2099d93ecf7,-1,1,1,103.81032089,1545181276,Vote,64344db274f1b45ff6a957d48bd1360d68fb8bcc764d70a495d8eed85e83c109
db3ec9dcc0d3fbcbad17d2290e9f75a1e6f2ac2516d05c5c392eea8544382c2a,1,0,1,103.11815481,1545152377,Ticket,9fedd8614d75443ca9124f57c8475d64e3e755087c21bc7153b46a5b9021b5a1
5555cf438ec7ff6eafaa125e20bae8a2761a6516773aca6ef1b433ff9b0a8ad8,1,0,1,102.7725536,1545134355,Ticket,8de240068cf14d0c86aaa016be14df05bdf4114e87fc20b009b430db14cd4270
0e5700b9fa0b7dce4d3159d896731934549238c20fdfc9b3692c5eb2c1eb687f,1,0,1,102.7725536,1545134312,Ticket,ac96e8e809c93b8a968d635e4f634045626f7560efd41f802b01e9f98e5ccba7
2716954fef544176ea7f2b14e262a0d970ceab9d9265540e20a9bdecab0ba282,1,0,1,102.7725536,1545134312,Ticket,231fe35c9d7d135a04765826b8132e8f47bad65a5edfcad29d3c4fd16638c454
31e1094dda9f11097168969f618fd9fbe7411297426131f48dd82cacc87a4899,1,0,1,102.7725536,1545134312,Ticket,042aac56057e7ba2c8a16faa3ea3ae280313c5b04f7b6c601969115d5f41d05b
4dbfab0d2dde16455a7793be604651cfa1c668571405452fb20b50787fdac13e,1,0,1,102.7725536,1545134312,Ticket,ba6e4de44232b6dae94d1d9f1f52ada46022b45098072aa84466d30be0d31dfe
60d6dfd0cc7b414f7252129f70370fd787ab000f101641e17e0b579b07422470,1,0,1,102.7725536,1545134312,Ticket,81ecbaa80fe170a1d86e1e6f601fbe4997c2bc619bd1822d722fa24eb58dfdc7
6dc5e72f5a627c7558cffd73728461a86aa7e6a787f05259b32e02f5f229c7f2,1,0,1,102.7725536,1545134312,Ticket,64373c6c6cc6f22eb148076d71109e9647a0fe2c2481f83ab83d5bb89bd38d18
7bc3b9dfb25325d4c4d0560410406c24a09a1d3e2e64b0835bee5c351cabfd5c,1,0,1,102.7725536,1545134312,Ticket,ffb65f9ecfbdc06b31dff15b582c961f04fb5270082ce71c55f4ab0406d2e71d
ce4eb43d34c5a9bb870f02f68330c906bcf89ae9fb7b0a930382dc0dbfa0b560,1,0,1,102.7725536,1545134312,Ticket,c13d6b8cb3f69a829568fe44480503dc771494aada1e8349d6786116c293ba9e
dbf9248278b90c09d85955cf782814ca4885288f6a3d110ff6d4707c23e59a5f,1,0,1,102.7725536,1545134312,Ticket,47a2da50dad5aa5f06f3d8d07bb9160502b0d005a148a2f93bc671c62d8e24e6
dffebdd9b822143f2ec333904d7b4f4b11a9764cd7733e35535eb8867d742e29,1,0,1,102.7725536,1545134312,Ticket,77307a7c4a988cb413bcc11d4dbdec326fbd837e6ea4a23d36d5a28b85611c05
e093a75840d1630611887fe607a7be1ebcc52ddc18983575033b6cfabce50de9,1,0,1,102.7725536,1545134312,Ticket,e387d2a429a4a589c7aa2bdf31542e4386825241cf8276859ae7c47085d5cd7c
e267189ea8edc6581b82605aa7bb8bd7798269457ac5c02a633dede03c4d4c83,1,0,1,102.7725536,1545134312,Ticket,1d2179dde30fcfa6c0526d3bbecf8f33b2b7ff30a3c0eac18a946a4bf0891956
f487b92cad5029d863ebef9da9e8c7c13767802b7f500afd22ab50f1321c0b16,1,0,1,102.7725536,1545134312,Ticket,0d46eff1368d343250047bf659e6a2164843832c9f208472883e9af9a29663cd
9f864ab9b0db2a67422e42c5af58f8d87e5e4988b9e9f44dd7050120ed8a698c,1,0,1,102.7725536,1545132298,Ticket,b7fa1de8f660d5935b093c3b14dd5ea6ab8789ef656a996308fe5777662f2f01
2939c1be0da1d95c70ce696ec0a54f2109c7db6223ebfc37227403affc96ba0f,1,0,1,102.7725536,1545130460,Ticket,5a3a5aadf1e6bce8f9a496a3dade0e462bea9742d4ca245d228e71d09b531807
52d1a1cad9756ce50907e065f9b7ac3b73030f40b300c066978196530416313b,1,0,1,102.7725536,1545127780,Ticket,c01a9fdca0ec6a7f5f7c278db450c71fbac1e26e8fe8a961e66fd61745e73530
c18cf46b53dea6da23a1fcbfee64a934457e91fc5f43d3495c515fd5f7fd5714,-1,1,1,106.13519783,1545083668,Vote,07d2b80776b20eb58511f6904d4cdbae952c2650a15185e42f9aec54c12f1d40
a2acb4b7b608911384f84ebaa0e52c895558c2191b5992ecbc923eabc4d35783,-1,1,1,106.13519783,1544961516,Vote,8c2611d9fcae0601196762115db3199c9f1e5863a87d8fdc67e81f74d4e00e13
f5f3e05aaab25c5aba89b5326e64e2448de66b102f0b7183f980d7eca9e17aba,-1,1,1,100.62894501,1544846054,Vote,c2889f9008c92b7dd60b7f20ab7890fc9f8d68ec04aefe61f7608050893c2ce1
6ad36efbfa00cafe8d583d48e85d5c9ebe3118b979c6388a0a6af72c824eb431,-1,1,1,103.81032089,1544809518,Vote,951d92db89b93b3661c09fb0ec1b35244217f16ed8f31c259c06fb18c5fd59d0
926408405c2846e821359375ca08e8bbc50de6ca71c7c9bdbc4a774e8723740d,-1,1,1,100.62894501,1544660771,Vote,882abd0669ea9555f420ce2cbdf238e011c62a12252fa5527171b3173c3e12ee
7a7c9cce7daa18d8801fa8a4abee575faed103f38f9846894542d5f938d0af3b,-1,1,1,100.62894501,1544480860,Vote,364d1b93b3fe0b9d9e5866b2247f3c14f9a073e96c9a9fd4ccc2410ef82e4fba
8534316356e254dda1ea7d07ebf98b02aca40c77f1f7141c2b975460c3d97b3c,-1,1,1,104.17959533,1544216828,Vote,5f6c56932f2cdb09acd997e0403a3829ab3fa9a88ac2b7578dd6731759c32d84
5fab523b0e5097d477b31b29669dff4039fc5c954580b3f04d6fcbc23f520aa9,-1,1,1,104.17959533,1544213755,Vote,11d087593b38400bae75194241be0b09b8f5eed90eb9585e5c21c3ec3058924a
d264eba2ab574cf34358c39ec55339d1dc406941b8b354a710a83484f2e2b83e,-1,1,1,104.17959533,1544207610,Vote,39c8f2381ace86e7b07a894bee43283fc3599177f9c29a6cf726630f7036036a
f926c8adb82fddb44e664cfb8b4d5cff128657d64524f93b234676a9dae3188f,-1,1,1,104.17959533,1544133695,Vote,e65cfc436e9db99a0a0b719f740938dccba27dd8ec613f2ad9b9b49aad754dad
8f3cb729342c7297cde19c42faf75274cabae37d11c4e3613159155260d682d4,-1,1,1,103.81032089,1544089870,Vote,8aa66b53cd23622c1794395be41b8fd1138869817fab84c7481dade2345c9a55
5045f249f533796063a8e5c57a0e7476f0e07396fd245882f0a9b3db93592f59,-1,1,1,106.13519783,1544089817,Vote,bc3b47c993141fbdb6523e0e75b7517ae1e26ae1114a6dc7508ab452d5768c2a
0e1b04f86340412b935f50a42e99bdeddf3542633b182493e0e21c7bb59ee526,-1,1,1,104.17959533,1544069510,Vote,012dd013348c396fc39c6b68788baea3aa78ce3d877e07bac2c42232992e475b
37f6c598646498265dd7195ebb6e9e8dbc63238df5354381ba06197effb86e9f,-1,1,1,106.13519783,1544066426,Vote,d1b092d09eeaf187dd76cbceea554244156d85d9f15ee2ee88cc6b20f1d17802
e8665848df10526806ee1954f785563bcd1c5636e6e13ef854cac3a3a340b6c8,-1,1,1,103.81032089,1543963791,Vote,f3fa58d7bcfda6d4736984b6a69bb4d4d1c39b7fa8299ac0ad5af5d363c52654
2d1b3e80221c0d3e00607498d1d6938787b3d9dfb3298dec9217c01f5e60559b,-1,1,1,103.40515426,1543793182,Vote,08947106a71597804b91dea5cbbe14c95131fdc3f63a1698bee9f1d6b60dbecb
2f57b046da7146496e577941f104ada1334d2f8ad1e1ece8242d4182cb743392,-1,1,1,100.62894501,1543672106,Vote,b7b761d0603597dccee4d113cde1a5c4e56a6e3b694c74fb008c807ec11bb2c5
1c38c7a0d2a6f016f812e5eece907d4620aadf034b878bec4c61a342a967d0eb,1,0,1,103.81032089,1543298100,Ticket,3d2b841a6c0b7079c99970994bc776f38e98085a287bec9af06c549c885a54ad
3d25c4ef2df6a50ee39ad337533c7e2559557fceee29a762e7719013bcd43954,1,0,1,103.81032089,1543298100,Ticket,89ff41772f800e8fc728767f101913d4411833da141279284b27ed396b611d84
64344db274f1b45ff6a957d48bd1360d68fb8bcc764d70a495d8eed85e83c109,1,0,1,103.81032089,1543298100,Ticket,a74526bba8e709ba06aeaa02845f7f304de129d5fd6f8da4df1ef2099d93ecf7
8aa66b53cd23622c1794395be41b8fd1138869817fab84c7481dade2345c9a55,1,0,1,103.81032089,1543298100,Ticket,8f3cb729342c7297cde19c42faf75274cabae37d11c4e3613159155260d682d4
951d92db89b93b3661c09fb0ec1b35244217f16ed8f31c259c06fb18c5fd59d0,1,0,1,103.81032089,1543298100,Ticket,6ad36efbfa00cafe8d583d48e85d5c9ebe3118b979c6388a0a6af72c824eb431
dc3694e345be4149c25e0cb21a9afa299e0725eb133bc23249028cd6a4417276,1,0,1,103.81032089,1543298100,Ticket,3cb0669b99c95ede7d11b14265c54eed3ba7aaa01e3a93efce21afb350102c5c
f3fa58d7bcfda6d4736984b6a69bb4d4d1c39b7fa8299ac0ad5af5d363c52654,1,0,1,103.81032089,1543298100,Ticket,e8665848df10526806ee1954f785563bcd1c5636e6e13ef854cac3a3a340b6c8
60aa42f1cdd0b4f5ba0f7abf20888b5dcf84d889bc31f2a2f8d68ef1e031d0df,-1,1,1,106.13519783,1543189252,Vote,1d9d834aac4eb02e60192e5563e3c6c3f99a1f6b0dffda6e8ae4eb73871eb6ca
ca15a78316c72031a5142bb8c6dbcd884a6e485431408aee350c58681a6a1801,-1,1,1,106.13519783,1543105310,Vote,84fad6bd91018cb607f2bdda25cd79927622dc252c3e15aa61f2cbbd93cf55ff
9a3341ef73e6952e7ca8dc550b2cde52acae997c76f6da98ba7a5d22d9a446e4,-1,1,1,100.62894501,1543076761,Vote,b4b6f46adb55df89ad357047302143a1e84f18bae4d1b53421a0cce4717ce6e1
651749afd0ebf7d60c973f961a754459dc70d0e233907756b1ab17afc14f9fd7,-1,1,1,104.17959533,1543064281,Vote,874603ab4da2f9fe8c7104568ddac19422442e1785d0950e54ce442c6cdd5e7f
ae285ef7b4e9d281a88a578632172dbb260111854a10bda0bfcb55bc32564983,-1,1,1,106.13519783,1542941375,Vote,d3fb77c574eff63b851aa848a4e031bcc73084abe1e49ca31ba06aed21f05dbf
76aea790c17a5bbe5c37f3c23b11d78ec36eeedb6c16ac07d057567fc20a7d05,-1,1,1,106.13519783,1542867402,Vote,0fa766f8b48ef8597ad76ec5d392002390ad7ad168e9581928b9e3208b27cb02
9b0d9c0ba965344d3d82931bc38557b178518273c7ea565aaf5eae55a73e4287,-1,1,1,98.93648527,1542469019,Vote,a30111a68cb86bed6ab7085ce218656ef36bed7e7b66115afaa1d7b7ab6c16a4
