tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b2a8a43e18d37bf2d47a242a0b30ee78bf7544b5e3f1e4f130c37ae1f670f8,1,2,1,0.11282773,1493739883,Vote,2edba1a2153f9d6981025618684a23cac721fd333fecc6c1854ab65c7b8a32ab
b2975c5f305be347b325a9e95f747ad007e26d7f2a62ba6143d025cb1c349e96,1,2,1,0.11282237,1493691641,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,16,1,0.11288535,1493658357,Regular,393cee0e967350a1e45d502031a3c3d4fd8aa6402cfea91a0bb27aafac51eb87
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,57,1,0.11285662,1493658357,Regular,1ded40f2fed7d4a489dc42059d7b3a3052629c8b6a72c0a303c1712b1b3f3595
d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586,-1,62,1,0.11285122,1493655125,Regular,a9d5a7693f3a587d4de71bfe0b4120ef7e2cdcdc3cc19c4a2d825178fd6a0ab4
24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386,-1,62,1,0.11288535,1493655016,Regular,ccccdd5b98fd3ead15a3ce22a0fb4f7f27044772b453ff7bee9b00652ea2e274
24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386,-1,70,1,0.11288535,1493655016,Regular,d5ba279f0cf97ebeb9b8f598495cb3cc19397a244e079c6fc9bfa725a8ff2877
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,64,1,0.11288535,1493651537,Regular,f6f4905fb0893b28469bbbe5af852b791dbc7c9c4be111f378bbd089341f6216
393cee0e967350a1e45d502031a3c3d4fd8aa6402cfea91a0bb27aafac51eb87,1,2,1,0.11288535,1493490712,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
a9d5a7693f3a587d4de71bfe0b4120ef7e2cdcdc3cc19c4a2d825178fd6a0ab4,1,2,1,0.11285122,1493464197,Vote,d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586
f6f4905fb0893b28469bbbe5af852b791dbc7c9c4be111f378bbd089341f6216,1,2,1,0.11288535,1493451467,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
d5ba279f0cf97ebeb9b8f598495cb3cc19397a244e079c6fc9bfa725a8ff2877,1,2,1,0.11288535,1493438715,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
1ded40f2fed7d4a489dc42059d7b3a3052629c8b6a72c0a303c1712b1b3f3595,1,2,1,0.11285662,1493437884,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,21,1,0.11288535,1493385852,Regular,720269b61350e01e07e2d3e4087baddd1fadebd0bef2788c4cf5986e58973774
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,93,1,0.11285661,1493385852,Regular,6aebd1d57f064854e6b04342f3f10020f689c8180fa93c74d9d6baf5a02ba1ba
ccccdd5b98fd3ead15a3ce22a0fb4f7f27044772b453ff7bee9b00652ea2e274,1,2,1,0.11288535,1493355677,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
720269b61350e01e07e2d3e4087baddd1fadebd0bef2788c4cf5986e58973774,1,2,1,0.11288535,1493262980,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,47,1,0.11285122,1493244949,Regular,8698beb9a8262b5eb29f0955f380843d0fc40b600a44d6b1102263fbdbec0d9b
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,34,1,0.11288535,1493244649,Regular,c7465cabd5e651f27d9c79667462716eff1b29f50d9da958267f3c70acba9e27
6aebd1d57f064854e6b04342f3f10020f689c8180fa93c74d9d6baf5a02ba1ba,1,2,1,0.11285661,1493220050,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
c7465cabd5e651f27d9c79667462716eff1b29f50d9da958267f3c70acba9e27,1,2,1,0.11288535,1493061567,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
8698beb9a8262b5eb29f0955f380843d0fc40b600a44d6b1102263fbdbec0d9b,1,2,1,0.11285122,1493050871,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,21,1,0.11288535,1492834584,Regular,678c63e2bb2bcf645337922960a54b47619a649998b2346b9baada47ae918004
12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562,-1,26,1,0.11288535,1492832951,Regular,429f051eb84d4a311f4081fa8d68c0207ce61d8b239d52671def3dcf77ea3345
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,29,1,0.11288535,1492830586,Regular,05ceacf362b8a2c1929fb40ac5b9126e49d8827bbfb56d15de2f4bc1277afde5
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,40,1,0.11288535,1492830586,Regular,f86d86ffe9ed35ecac9e1376a2717a3030208c98a63d730550ff988ade3a39ea
429f051eb84d4a311f4081fa8d68c0207ce61d8b239d52671def3dcf77ea3345,1,2,1,0.11288535,1492703451,Vote,12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562
05ceacf362b8a2c1929fb40ac5b9126e49d8827bbfb56d15de2f4bc1277afde5,1,2,1,0.11288535,1492674806,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
f86d86ffe9ed35ecac9e1376a2717a3030208c98a63d730550ff988ade3a39ea,1,2,1,0.11288535,1492670611,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
678c63e2bb2bcf645337922960a54b47619a649998b2346b9baada47ae918004,1,2,1,0.11288535,1492503593,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
a643ddec3f129856655ff9ed43856cd89567d15163cb2da30c21c66b00208707,-1,32,1,0.11288535,1492426381,Regular,80bb473d9a464233d3c7f6b2883b0122f3efc59bc199a4fe4f20ff911bf929b5
80bb473d9a464233d3c7f6b2883b0122f3efc59bc199a4fe4f20ff911bf929b5,1,2,1,0.11288535,1492327789,Vote,a643ddec3f129856655ff9ed43856cd89567d15163cb2da30c21c66b00208707
