tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,21,1,0.24411847,1621052345,Regular,3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f
90d2ad1ce770655b35df45ddad4b5f2535804dd925f5b3c65f132554fc1c9af7,-1,6,1,0.25426691,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2,-1,3,1,0.24139529,1620964083,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,66,1,0.25426691,1620963974,Regular,90d2ad1ce770655b35df45ddad4b5f2535804dd925f5b3c65f132554fc1c9af7
bc546f20ffc59722471be02e7db47e6f3caf9a27674ee7c41e938fa2167b1b02,-1,6,1,0.22437195,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,213,1,0.24139529,1620880059,Regular,acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,100,1,0.22437195,1620822109,Regular,bc546f20ffc59722471be02e7db47e6f3caf9a27674ee7c41e938fa2167b1b02
9bb83cd9b00174457e9a49b7477e309096e928f7247df65d402be6a4b5f2a182,-1,4,1,0.21128858,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,170,1,0.21128858,1620715809,Regular,9bb83cd9b00174457e9a49b7477e309096e928f7247df65d402be6a4b5f2a182
7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc,-1,0,1,0.19335874,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,159,1,0.19335874,1620618386,Regular,7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc
1e2036b99f68b54ed85921f7fafdfea30cd71004bc2df3fa09ba2c86d6bc22b7,-1,8,1,0.10924716,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,8,1,0.10924716,1620532216,Regular,1e2036b99f68b54ed85921f7fafdfea30cd71004bc2df3fa09ba2c86d6bc22b7
0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c,-1,1,1,0.16695677,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,74,1,0.16695677,1620358408,Regular,0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c
d7e736051c35bac6dcaf97773e538df2b0c384fe314b41e97daf9bd2f7a36860,-1,5,1,0.17083457,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,46,1,0.17083457,1620271389,Regular,d7e736051c35bac6dcaf97773e538df2b0c384fe314b41e97daf9bd2f7a36860
a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6,-1,0,1,0.18345095,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,4,1,0.18345095,1620188635,Regular,a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6
0aa8302a7d40454996fdb1f1f59b1cf51b7c02b67fa287a5307951d4556f6614,-1,6,1,0.19325716,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,41,1,0.19325716,1620100083,Regular,0aa8302a7d40454996fdb1f1f59b1cf51b7c02b67fa287a5307951d4556f6614
9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a,-1,3,1,0.18064563,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,88,1,0.18064563,1620017514,Regular,9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a
76bf2dc004eb7882d448f5084d2ce6dd6337cf85918bdfd9c95f317fa0603521,-1,4,1,0.17660674,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,91,1,0.17660674,1619930065,Regular,76bf2dc004eb7882d448f5084d2ce6dd6337cf85918bdfd9c95f317fa0603521
0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc,-1,8,1,0.19413932,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,72,1,0.19413932,1619842656,Regular,0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc
528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c,-1,9,1,0.21065685,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,127,1,0.21065685,1619753288,Regular,528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c
9a92f68e5cf33ce87ff8f85907af05d77e86b091e0af0166438a8081e27551c1,-1,9,1,0.20352974,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,71,1,0.20352974,1619669472,Regular,9a92f68e5cf33ce87ff8f85907af05d77e86b091e0af0166438a8081e27551c1
0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0,-1,3,1,0.18667875,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,155,1,0.18667875,1619577344,Regular,0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0
a40ace96e1b4cd2265028ada302e8aee25a653106393d3af99e224b4bceeeebf,-1,3,1,0.16479574,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,55,1,0.16479574,1619492862,Regular,a40ace96e1b4cd2265028ada302e8aee25a653106393d3af99e224b4bceeeebf
be14ef04c27880f75b4d6e7cebc1daf2438a3f949b3d80c962d91d2530e10882,-1,6,1,0.17655299,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,160,1,0.17655299,1619408254,Regular,be14ef04c27880f75b4d6e7cebc1daf2438a3f949b3d80c962d91d2530e10882
074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b,-1,7,1,0.18323853,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,111,1,0.18323853,1619322305,Regular,074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b
335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9,-1,7,1,0.19069373,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,144,1,0.19069373,1619231769,Regular,335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9
bf643bc2dff0850eb325c5589b2ae072b207eaf3ba87933244809062a91723ae,-1,7,1,0.28586033,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,68,1,0.28586033,1619147382,Regular,bf643bc2dff0850eb325c5589b2ae072b207eaf3ba87933244809062a91723ae
812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc,-1,8,1,0.27145986,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,47,1,0.27145986,1619063004,Regular,812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc
ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5,-1,0,1,0.20607994,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8,-1,3,1,0.21141268,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,115,1,0.20607994,1618975686,Regular,ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,67,1,0.21141268,1618892345,Regular,0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8
e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a,-1,8,1,0.22034347,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,16,1,0.22034347,1618799309,Regular,e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a
871504a2d13f6a56d87edc0289422773086415e91b754c5e11c8c253ac7c7731,-1,6,1,0.11999528,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,62,1,0.11999528,1618718701,Regular,871504a2d13f6a56d87edc0289422773086415e91b754c5e11c8c253ac7c7731
345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46,-1,7,1,0.0190322,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,158,1,0.0190322,1618455757,Regular,345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46
bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8,-1,8,1,0.15031404,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,8,1,0.15031404,1618369660,Regular,bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8
3d0817b01bb13e20b5cc2f9fe644891a621c280c23c75bfabf5e8d5ceaa9e7b4,-1,0,1,0.15838382,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,55,1,0.15838382,1618284709,Regular,3d0817b01bb13e20b5cc2f9fe644891a621c280c23c75bfabf5e8d5ceaa9e7b4
6d0d38b4a9e9c07c30f956f0f943a5cacc3bc0dde73832e79613601da5584426,-1,3,1,0.16111474,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,51,1,0.16111474,1618197334,Regular,6d0d38b4a9e9c07c30f956f0f943a5cacc3bc0dde73832e79613601da5584426
5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c,-1,4,1,0.15045125,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,145,1,0.15045125,1618119720,Regular,5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c
a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14,-1,1,1,0.13585614,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,117,1,0.13585614,1618029905,Regular,a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14
3db5a362394fdbaa6902210d83b02d42dc47771aa63363cb54b7bf3952206e23,-1,7,1,0.13879654,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,95,1,0.13879654,1617939552,Regular,3db5a362394fdbaa6902210d83b02d42dc47771aa63363cb54b7bf3952206e23
78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef,-1,2,1,0.15530276,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,8,1,0.15530276,1617854401,Regular,78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef
96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989,-1,9,1,0.16592554,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,79,1,0.16592554,1617763689,Regular,96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989
d8903a5b168d323ed29137390dc7a01529764886952ac79f072d730c7ff5f926,-1,6,1,0.14752647,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,65,1,0.14752647,1617679746,Regular,d8903a5b168d323ed29137390dc7a01529764886952ac79f072d730c7ff5f926
e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc,-1,3,1,0.13167306,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,123,1,0.13167306,1617596173,Regular,e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc
dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af,-1,5,1,0.15578121,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,87,1,0.15578121,1617508623,Regular,dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af
5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185,-1,1,1,0.15347294,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,121,1,0.15347294,1617420575,Regular,5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185
31ca2910cba33c388ed6f5154e4f2c61be274443278df4d6a3296fa2fed7df3a,-1,1,1,0.16424883,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,85,1,0.16424883,1617334051,Regular,31ca2910cba33c388ed6f5154e4f2c61be274443278df4d6a3296fa2fed7df3a
e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe,-1,9,1,0.1732827,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,136,1,0.1732827,1617248582,Regular,e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe
1895674fc2eaa4347485ab9baa355e678d4e9407ff854fa540cba108b37dd74a,-1,9,1,0.15478884,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,96,1,0.15478884,1617160053,Regular,1895674fc2eaa4347485ab9baa355e678d4e9407ff854fa540cba108b37dd74a
6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932,-1,6,1,0.16375244,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,71,1,0.16375244,1617074951,Regular,6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932
edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125,-1,0,1,0.15332377,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,90,1,0.15332377,1616985678,Regular,edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125
f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75,-1,6,1,0.15756995,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,14,1,0.15756995,1616905718,Regular,f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75
1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf,-1,9,1,0.15255097,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,112,1,0.15255097,1616814126,Regular,1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf
ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf,-1,0,1,0.1546983,1616805527,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,87,1,0.1546983,1616733801,Regular,ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf
2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20,-1,3,1,0.16060481,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,37,1,0.16060481,1616644696,Regular,2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20
d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371,-1,2,1,0.15628981,1616630345,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab,-1,2,1,0.14873511,1616562318,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,96,1,0.15628981,1616558186,Regular,d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,148,1,0.14873511,1616467202,Regular,f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab
cfcb83a0f1e4a48334c9652c4cb8a5eae050223982bff29502a11e8aeeccbf4a,-1,6,1,0.14604365,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,152,1,0.14604365,1616382916,Regular,cfcb83a0f1e4a48334c9652c4cb8a5eae050223982bff29502a11e8aeeccbf4a
21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca,-1,1,1,0.16767504,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
0bd6c4ec8e0f7b71f9e85336f456cc2500032735b1f59556cacfb4e1cf25037f,-1,1,1,0.20211064,1616346571,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,94,1,0.16767504,1616299391,Regular,21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,168,1,0.20211064,1616210505,Regular,0bd6c4ec8e0f7b71f9e85336f456cc2500032735b1f59556cacfb4e1cf25037f
c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202,-1,3,1,0.17703576,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,141,1,0.17703576,1616120514,Regular,c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202
13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a,-1,6,1,0.14831825,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,142,1,0.14831825,1615948094,Regular,13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a
600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2,-1,3,1,0.14730445,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,29,1,0.14730445,1615865987,Regular,600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2
f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486,-1,6,1,0.19148245,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,40,1,0.19148245,1615690633,Regular,f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486
5b32e6deefaebaf9551b6b122523474837d16bcfd4fbdb4f8546e6b01c7570be,-1,4,1,0.20759397,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,135,1,0.20759397,1615610177,Regular,5b32e6deefaebaf9551b6b122523474837d16bcfd4fbdb4f8546e6b01c7570be
20a79b2d431951386cf9edabf9ee8ab37ebacc3568f083d066d2e9dc816be1b5,-1,8,1,0.19426383,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,11,1,0.19426383,1615521940,Regular,20a79b2d431951386cf9edabf9ee8ab37ebacc3568f083d066d2e9dc816be1b5
8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275,-1,0,1,0.19098827,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,104,1,0.19098827,1615432353,Regular,8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275
eb60601c517581148aeb5dce2285e68afe13531149b8df4b7331eec0737965f2,-1,9,1,0.20825108,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,149,1,0.20825108,1615344630,Regular,eb60601c517581148aeb5dce2285e68afe13531149b8df4b7331eec0737965f2
255caa93563160993c28232f77ab087b6c52e579ab8080f04dc03dca4155b8e3,-1,8,1,0.20229983,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,55,1,0.20229983,1615257393,Regular,255caa93563160993c28232f77ab087b6c52e579ab8080f04dc03dca4155b8e3
74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74,-1,9,1,0.19281156,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,147,1,0.19281156,1615174574,Regular,74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74
eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184,-1,6,1,0.16582372,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,91,1,0.16582372,1615086402,Regular,eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184
2bdf4e2dfe438564ae07fc220d020ffdcb50eccc49da2be813120caeb6f546f2,-1,5,1,0.15435812,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,137,1,0.15435812,1614998167,Regular,2bdf4e2dfe438564ae07fc220d020ffdcb50eccc49da2be813120caeb6f546f2
