tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,1,1,0.12904922,1635844464,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,-1,0,1,0.10372342,1635844464,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680,1,1,1,0.6857891,1635844464,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,150,1,0.84015584,1635824079,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,212,1,0.90670691,1635737794,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,206,1,0.87613113,1635654574,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,3,1,0.89826993,1635562790,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,194,1,0.90668436,1635478585,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,54,1,0.87353709,1635390034,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,17,1,0.86383297,1635302484,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,134,1,1.0461913,1635225241,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,11,1,1.02953615,1635133854,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,92,1,0.97984418,1635049878,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,70,1,0.90988,1634958575,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,104,1,0.88432245,1634876230,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,3,1,0.62888037,1634786359,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,132,1,0.39793957,1634698480,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,98,1,0.16480478,1634613902,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,129,1,0.31154697,1634529593,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,202,1,0.39664778,1634444178,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,8,1,0.43580791,1634357883,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,71,1,0.43053342,1634268958,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,81,1,0.43278593,1634184674,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,43,1,0.4318673,1634097855,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,59,1,0.40011328,1634006179,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,59,1,0.42010763,1633922739,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,89,1,0.4332993,1633839905,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,163,1,0.43234507,1633750133,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,4,1,0.43918431,1633665081,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,38,1,0.39886622,1633579618,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,76,1,0.37915761,1633493766,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,16,1,0.3772754,1633405038,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,47,1,0.36451515,1633314029,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,164,1,0.39051095,1633231156,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,156,1,0.38648763,1633149470,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,127,1,0.31609495,1633053938,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,97,1,0.33202982,1632970056,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,69,1,0.43471639,1632889399,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,56,1,0.40085601,1632800261,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,64,1,0.28388014,1632715617,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,126,1,0.24100562,1632630381,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,49,1,0.27681844,1632545774,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,30,1,0.28961351,1632453365,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,69,1,0.28761212,1632368706,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,168,1,0.27026,1632280933,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,85,1,0.28422917,1632190878,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,33,1,0.30560279,1632106844,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,198,1,0.38221378,1632021312,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,14,1,0.18697019,1631938157,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,15,1,0.16287167,1631849415,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,5,1,0.38060622,1631763198,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,9,1,0.33457548,1631677689,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,72,1,0.25368612,1631592684,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,63,1,0.22482236,1631506736,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,32,1,0.28168779,1631417451,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,3,1,0.3490038,1631333996,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,109,1,0.33750747,1631245378,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,134,1,0.28922358,1631157276,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,37,1,0.24312747,1631072872,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,68,1,0.28892777,1630988444,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,35,1,0.21519318,1630899440,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,9,1,0.25854384,1630815977,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,139,1,0.29388438,1630730369,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,80,1,0.35790837,1630640023,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,401,1,0.69146408,1630557202,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,39,1,0.12904922,1630377393,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,499,1,0.18378593,1630204423,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,687,1,0.26285241,1630118796,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,10,1,0.27367526,1630031477,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,679,1,0.3069933,1629945147,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,146,1,0.2904135,1629858920,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,277,1,0.27209736,1629772330,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,307,1,0.29312454,1629685882,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,455,1,0.32876821,1629599589,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,159,1,0.34458751,1629513112,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,31,1,0.30657556,1629426714,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,450,1,0.1362826,1629340239,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,270,1,0.10372342,1629167675,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,291,1,0.13248608,1629081499,Regular,2a63ba97380140128377d2028b998eb8666b926f21b5f8cbf3d3d9b0ba74f680
