tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11648bc04ad5649bfa6fd2dbc1266433afffda9c81e3a8e2ad95d6b73528b955,-1,0,1,1295.94983123,1538621143,Regular,371237de473727c02bf22f4f113b4cc2033088e994822c5c208fe0b787bd2992
2497fd3d2519eae1159e61102d2245dd73629f4b10499c401c7e7f1885329f70,1,0,1,2.31584308,1538608219,Regular,e94c1561edcb40526542030a687f25a11d5a2b8c42427a462fb147aff8947436
7a81bd5874092919607b948fa89583ff598c8b07e377431dc821cec1b5b21405,-1,0,1,0.29423868,1538608219,Regular,72b733c149eee776c4df2d71d9edacc8ecb54f25712ed98e076986dbff0979a5
371237de473727c02bf22f4f113b4cc2033088e994822c5c208fe0b787bd2992,1,0,1,1295.94983123,1538576303,Regular,11648bc04ad5649bfa6fd2dbc1266433afffda9c81e3a8e2ad95d6b73528b955
72b733c149eee776c4df2d71d9edacc8ecb54f25712ed98e076986dbff0979a5,1,0,1,0.29423868,1538566911,Regular,7a81bd5874092919607b948fa89583ff598c8b07e377431dc821cec1b5b21405
ddc50d6e6b46cea5a6655c76fe10aefb582e1de71c3fed8bb373a919d05344c4,-1,0,1,649.14537719,1538536439,Regular,8d9aa14821fa8ba1bbec60c961956dfc934dd4cbecf04ae49b1da4c3893de221
f401fbe96af46dad982c9f06f381aa62f5f552b0caff3d75fac8366a7cacdd39,-1,1,1,0.30530021,1538522165,Regular,6e4793e060d6ccfa9117bd9ca10af90a45a57b85787f347188fdcefd6c16e524
4eed44642dc5746f539f5344207b56fcee6519f959f83e95ed518ec40ea085a3,-1,1,1,0.50406271,1538519739,Regular,594d4cb401432ff20cf1e48d77cdd7b6435075cc1dafb8f525aca1aee5f792ce
76b11f4dbcc4c5ed5f2c24ca4c918df18bfe075ff65c7aa2814a5541168a6151,-1,1,1,0.63106032,1538519357,Regular,667efeaf935398ad84bfdeade18bcb82dad2e54995ef7c27e7416f1ce3619f99
6e4793e060d6ccfa9117bd9ca10af90a45a57b85787f347188fdcefd6c16e524,1,0,1,0.30530021,1538488134,Regular,f401fbe96af46dad982c9f06f381aa62f5f552b0caff3d75fac8366a7cacdd39
594d4cb401432ff20cf1e48d77cdd7b6435075cc1dafb8f525aca1aee5f792ce,1,0,1,0.50406271,1538486359,Regular,4eed44642dc5746f539f5344207b56fcee6519f959f83e95ed518ec40ea085a3
667efeaf935398ad84bfdeade18bcb82dad2e54995ef7c27e7416f1ce3619f99,1,0,1,0.63106032,1538485843,Regular,76b11f4dbcc4c5ed5f2c24ca4c918df18bfe075ff65c7aa2814a5541168a6151
021f330478b2d37f91866d308bc443db3120287b8ccea2072c3c5cc11eb03fd0,-1,0,1,0.20768794,1538430571,Regular,c6c8ca0edb0b9ad7be5c32f72ecb3679dc61c281d227baab3a1405a7249d9721
d896f15eed2d4795bf8213f11a2e729168ffb4e9860dcc1c12fa217526576a1a,-1,1,1,1.32111708,1538430404,Regular,a3295d0b780cb5b81fb61ab6fee6ebc7fd4ab3476d3a38b4334df1e9203c11a7
05c5a3577835d1c3f81aaebde08023f70ae82c6d25788fb0e9db9c9a0f3fb7ab,-1,0,1,1.557345,1538429664,Regular,026995bb62effd71b73ae420a5b318fa73517dfd4b2c05b79716879b075edc80
9b26d9ce381322cd8f97cad95387f84f8b60ea3843d0c1c49dca9f8e8963f3f6,-1,1,1,41.66761613,1538429133,Regular,47aec59d4730fa8e99a5c83426dc3e6d9a8c1bc750cabb66c7deb422ab9638c7
5ca4b211d169703e420bd4aa9f4b69b712377798690d5db23df12a774fbf582e,-1,0,1,0.6573032,1538402240,Regular,b176c616e0e67e45bc7267e28e031aa428ff735f0fe47eca9583a7370b6c512f
c6c8ca0edb0b9ad7be5c32f72ecb3679dc61c281d227baab3a1405a7249d9721,1,0,1,0.20768794,1538401021,Regular,021f330478b2d37f91866d308bc443db3120287b8ccea2072c3c5cc11eb03fd0
a3295d0b780cb5b81fb61ab6fee6ebc7fd4ab3476d3a38b4334df1e9203c11a7,1,0,1,1.32111708,1538400728,Regular,d896f15eed2d4795bf8213f11a2e729168ffb4e9860dcc1c12fa217526576a1a
026995bb62effd71b73ae420a5b318fa73517dfd4b2c05b79716879b075edc80,1,0,1,1.557345,1538400000,Regular,05c5a3577835d1c3f81aaebde08023f70ae82c6d25788fb0e9db9c9a0f3fb7ab
47aec59d4730fa8e99a5c83426dc3e6d9a8c1bc750cabb66c7deb422ab9638c7,1,0,1,41.66761613,1538399174,Regular,9b26d9ce381322cd8f97cad95387f84f8b60ea3843d0c1c49dca9f8e8963f3f6
b176c616e0e67e45bc7267e28e031aa428ff735f0fe47eca9583a7370b6c512f,1,0,1,0.6573032,1538362614,Regular,5ca4b211d169703e420bd4aa9f4b69b712377798690d5db23df12a774fbf582e
8d9aa14821fa8ba1bbec60c961956dfc934dd4cbecf04ae49b1da4c3893de221,1,1,1,649.14537719,1538336037,Regular,ddc50d6e6b46cea5a6655c76fe10aefb582e1de71c3fed8bb373a919d05344c4
98c8aa95a8d078b32dd0c27b60407e0545d6c57187b6666e518e9351ad50c405,-1,0,1,16.57529106,1538310902,Regular,26f56f44fd07f6fe9ef7259ceebf88de94247d23810f0386c55aef5230d1127c
08e01c031a7ab5d1d318537738e858a44c82ad09201141241efaa785e3d4916f,-1,1,1,42.22931155,1538281031,Regular,07d447431825ef52bd851c1cc8bc25447780b13a8f61151a17516ff8b4ec8c5b
26f56f44fd07f6fe9ef7259ceebf88de94247d23810f0386c55aef5230d1127c,1,0,1,16.57529106,1538268487,Regular,98c8aa95a8d078b32dd0c27b60407e0545d6c57187b6666e518e9351ad50c405
07d447431825ef52bd851c1cc8bc25447780b13a8f61151a17516ff8b4ec8c5b,1,0,1,42.22931155,1538240752,Regular,08e01c031a7ab5d1d318537738e858a44c82ad09201141241efaa785e3d4916f
d77152eded2a44af20cefa32489234f0029b3512200f6812b8213d5217ff1c21,-1,0,1,1.08399758,1538205900,Regular,d1f9a1dc3306ebceca0a872ed4428404648e45a2af1140f629e1ff361ba7bc1d
d5e1e5371764dabb5f6bdf9032fe48442d2d6f44839b1806850d7f684d90aac9,-1,0,1,9.45608387,1538205048,Regular,0ac8a730c78a9982dfb73bb029ffdf0d4bd745f2db6a9ab16ddc14787a21b0e2
d1f9a1dc3306ebceca0a872ed4428404648e45a2af1140f629e1ff361ba7bc1d,1,0,1,1.08399758,1538170700,Regular,d77152eded2a44af20cefa32489234f0029b3512200f6812b8213d5217ff1c21
0ac8a730c78a9982dfb73bb029ffdf0d4bd745f2db6a9ab16ddc14787a21b0e2,1,0,1,9.45608387,1538169827,Regular,d5e1e5371764dabb5f6bdf9032fe48442d2d6f44839b1806850d7f684d90aac9
157c337bb6f54d3a8b789513a76668206c79b391f37f8b760d1d63799c9ce38f,-1,1,1,9.97434545,1538109898,Regular,d59f98828bc2ee2b8122c3a4b7ab87eeb10183efdae97383a9cfe233b7328072
d59f98828bc2ee2b8122c3a4b7ab87eeb10183efdae97383a9cfe233b7328072,1,0,1,9.97434545,1538079945,Regular,157c337bb6f54d3a8b789513a76668206c79b391f37f8b760d1d63799c9ce38f
91a4ed375717cee021ab1e1691da2214f3de16b5f53aec17bbb6fbb649944775,-1,0,1,3.16200294,1538079799,Regular,aab5d1ba555a633a643793108354605256617b1a12f4c6463818500eb4b1b8cb
9f76f110d72abaac69142c3022d0dedb1dd76f9a82fd779167248ced8d6a7c99,-1,0,1,2.37728303,1538078576,Regular,f30d6e5c1440703820374da0f43739d7bf19ac5f4fb132f81f9be1cafedd9848
6041a12fe88f655adf43ed1cdae312d2dd2db99465a721c76e51494924eb491a,-1,0,1,11.64920845,1538062951,Regular,6bd53fe8575dfad8ab797a7430398b7846530a18c4ef0297cec78e37f5a40ef8
aab5d1ba555a633a643793108354605256617b1a12f4c6463818500eb4b1b8cb,1,0,1,3.16200294,1538038721,Regular,91a4ed375717cee021ab1e1691da2214f3de16b5f53aec17bbb6fbb649944775
f30d6e5c1440703820374da0f43739d7bf19ac5f4fb132f81f9be1cafedd9848,1,0,1,2.37728303,1538034493,Regular,9f76f110d72abaac69142c3022d0dedb1dd76f9a82fd779167248ced8d6a7c99
6bd53fe8575dfad8ab797a7430398b7846530a18c4ef0297cec78e37f5a40ef8,1,0,1,11.64920845,1538022070,Regular,6041a12fe88f655adf43ed1cdae312d2dd2db99465a721c76e51494924eb491a
5b910b0108c8f6f10a8603b6cd47d659128f0b8e18e02476e56ebaf25569dbc7,-1,0,1,1.56358764,1538001250,Regular,5e81a89c566cbe90d197ca26ce53e7eeddc6b7318041eb84600e1df5a7577a54
0814618ab61d145757376da271b12e6154f7d094681b2ef49ec915c1f2e804ed,-1,1,1,0.34811286,1538000126,Regular,975de2e751a776a6b0096611edaa4a804298d11631103d304f0fc1053d3ee8ae
85f50dfa20171eb351e7b4c86f35b815cea2f424b938140bfa114d13cd92c984,-1,0,1,0.31129493,1538000126,Regular,da061a796eeb961f6eefc1b63cd8627540322bb6054d07955a6ea102f6c5606c
9c7be3de838dc5f4f2afde637319b669b7fd9565be1bdb46bc4883971b14d06f,-1,0,1,0.34087861,1537999363,Regular,9ead92227a8f6eb2eb81085aec450d913f9b8cc18523483b9483ee1bf5af1efc
98d65492c682402f224cf82f3d61717612dc20e40114fe89de4df8bbf330f046,-1,1,1,0.71986401,1537998732,Regular,78d82dda2d47c73379588db7bfb352144dcc59c310e4bf77ea3d64fe10fdfc66
548598085137febcf9c2a9a638ae2ddbae22257a51e076aa8e8e08e0e897c1bf,-1,1,1,1.32116015,1537997139,Regular,9a7266b9ac94cebf916f3377d84f3a4376229316a4ba21734390ffd46a60f758
abc2efb56925235ffb088fa6cc6c9057f8d034c1d0ad514705627f7a6d68760f,-1,1,1,20.40070642,1537990754,Regular,a78ea9e36f3d407ce0391cfdff05c68a10be779e9f5ffe9d09d5b9d663abde36
5e81a89c566cbe90d197ca26ce53e7eeddc6b7318041eb84600e1df5a7577a54,1,0,1,1.56358764,1537961055,Regular,5b910b0108c8f6f10a8603b6cd47d659128f0b8e18e02476e56ebaf25569dbc7
975de2e751a776a6b0096611edaa4a804298d11631103d304f0fc1053d3ee8ae,1,0,1,0.34811286,1537960576,Regular,0814618ab61d145757376da271b12e6154f7d094681b2ef49ec915c1f2e804ed
da061a796eeb961f6eefc1b63cd8627540322bb6054d07955a6ea102f6c5606c,1,0,1,0.31129493,1537960576,Regular,85f50dfa20171eb351e7b4c86f35b815cea2f424b938140bfa114d13cd92c984
9ead92227a8f6eb2eb81085aec450d913f9b8cc18523483b9483ee1bf5af1efc,1,0,1,0.34087861,1537959194,Regular,9c7be3de838dc5f4f2afde637319b669b7fd9565be1bdb46bc4883971b14d06f
78d82dda2d47c73379588db7bfb352144dcc59c310e4bf77ea3d64fe10fdfc66,1,0,1,0.71986401,1537958634,Regular,98d65492c682402f224cf82f3d61717612dc20e40114fe89de4df8bbf330f046
9a7266b9ac94cebf916f3377d84f3a4376229316a4ba21734390ffd46a60f758,1,0,1,1.32116015,1537958271,Regular,548598085137febcf9c2a9a638ae2ddbae22257a51e076aa8e8e08e0e897c1bf
a78ea9e36f3d407ce0391cfdff05c68a10be779e9f5ffe9d09d5b9d663abde36,1,0,1,20.40070642,1537953910,Regular,abc2efb56925235ffb088fa6cc6c9057f8d034c1d0ad514705627f7a6d68760f
3c985f2ece385adb626db3334c35feb5d8d268e0d0a261d9e900aaa9ee84a51d,-1,0,1,8.73561553,1537923332,Regular,6fc376923ff7154285770d10c13b9b1eb983b1ba9f3e2e44821dc7491593db14
373ece60d12921cafd21c7546d2ce1440b97bc94e1c6721aa71a3d710a687920,-1,0,1,2.1947,1537918477,Regular,02274d6c04ecb35220f9737e71817fd21486fd8b2d1934b1fca6c0afac13a0d5
9ff44f92bded223501e0d22e73042178ffd903057753a3a7ead1dffe8df22ad2,-1,1,1,0.31987829,1537917827,Regular,125ca01d6b4f9a5c5670ed98b78bb0fe883f4657a7284d3867bf30792e0035ab
96a67f3227c9a7f86fa037f10ea0a869e01ea9e5a18b14c09fa8b4be3b67b332,-1,1,1,31.53458308,1537902199,Regular,f7e569e5dea2eea6fc0a1ad1c52f2d10ff0945487bc251a2ee7d873c376bfebb
6fc376923ff7154285770d10c13b9b1eb983b1ba9f3e2e44821dc7491593db14,1,0,1,8.73561553,1537886771,Regular,3c985f2ece385adb626db3334c35feb5d8d268e0d0a261d9e900aaa9ee84a51d
02274d6c04ecb35220f9737e71817fd21486fd8b2d1934b1fca6c0afac13a0d5,1,0,1,2.1947,1537880419,Regular,373ece60d12921cafd21c7546d2ce1440b97bc94e1c6721aa71a3d710a687920
125ca01d6b4f9a5c5670ed98b78bb0fe883f4657a7284d3867bf30792e0035ab,1,0,1,0.31987829,1537880419,Regular,9ff44f92bded223501e0d22e73042178ffd903057753a3a7ead1dffe8df22ad2
00c4be6c2bcfa632bfbafb6bf2207df2a163061065400043ca089c15c72f698c,-1,0,1,0.62161423,1537867253,Regular,3b23db54675286580df03d49e7d7dedca6199450ed6b962d85ff7c32a303b34e
f7e569e5dea2eea6fc0a1ad1c52f2d10ff0945487bc251a2ee7d873c376bfebb,1,0,1,31.53458308,1537866546,Regular,96a67f3227c9a7f86fa037f10ea0a869e01ea9e5a18b14c09fa8b4be3b67b332
b9e99b10ed209cce6720348714978db599a0121e25c7aaea0908c31d8a90d648,-1,1,1,0.37388058,1537829326,Regular,ebe40ef3b82100c7f8e16501ff421cb37ba9db3a98682aac50cde255ac7fe949
3b23db54675286580df03d49e7d7dedca6199450ed6b962d85ff7c32a303b34e,1,0,1,0.62161423,1537827556,Regular,00c4be6c2bcfa632bfbafb6bf2207df2a163061065400043ca089c15c72f698c
4052034e8eefe65d11aca18b102a48c264440225c5b8c08870bc1973f1b6a0ef,-1,0,1,0.89550435,1537826490,Regular,bc23232330ae28934141c6d36b829d2d132adff3ae6495c96df79218a52409b6
302c346093d8e79baea2c79c5652e013d9b67a1e64af6108fafe1dfd1056093e,-1,0,1,0.38987597,1537823750,Regular,909b74f86a5afb9c2116f32edb4eca2fcf4e8c28de102511cf1533ff22d1bfb7
ebe40ef3b82100c7f8e16501ff421cb37ba9db3a98682aac50cde255ac7fe949,1,0,1,0.37388058,1537791437,Regular,b9e99b10ed209cce6720348714978db599a0121e25c7aaea0908c31d8a90d648
bc23232330ae28934141c6d36b829d2d132adff3ae6495c96df79218a52409b6,1,0,1,0.89550435,1537789008,Regular,4052034e8eefe65d11aca18b102a48c264440225c5b8c08870bc1973f1b6a0ef
909b74f86a5afb9c2116f32edb4eca2fcf4e8c28de102511cf1533ff22d1bfb7,1,0,1,0.38987597,1537786701,Regular,302c346093d8e79baea2c79c5652e013d9b67a1e64af6108fafe1dfd1056093e
4fe02fc655667f65332d727bd6f6c591c8a40f8b685da0ce8c56a6cdcd73eab4,-1,1,1,0.74315019,1537745667,Regular,aeaf3ca7574a6f6472be2da6988f2a11b50fc51524d2c0588becd7c374df826d
05c8b9cced24fe8a685b5f99c40b920f327286e86d29f7a7be07b7c8572378ce,-1,0,1,8800.82475598,1537733232,Regular,f8574cf2423b296d86844b9a539c41796d9883a900b00e2d3d507818fd47c954
05351ca2cf6c99c1c1a4afc8a2444097fe11cc4455ba9cce1eb52be3b2122638,-1,0,1,2.01635772,1537728880,Regular,4fbbff3478941c08f09c3b8d381f2ac20c9829b8d581a92f76aadb680e8dcae7
7c058aed378119b6bcb4a95b06f500f8afc419ac9665fba91f65a0dcfc6d6eff,-1,1,1,2.25605546,1537728001,Regular,bdbab422bf9363e84101b9fbec2a4a7cb7e7a257ace96cf19656ee5e477f0264
aeaf3ca7574a6f6472be2da6988f2a11b50fc51524d2c0588becd7c374df826d,1,0,1,0.74315019,1537708851,Regular,4fe02fc655667f65332d727bd6f6c591c8a40f8b685da0ce8c56a6cdcd73eab4
4fbbff3478941c08f09c3b8d381f2ac20c9829b8d581a92f76aadb680e8dcae7,1,0,1,2.01635772,1537689722,Regular,05351ca2cf6c99c1c1a4afc8a2444097fe11cc4455ba9cce1eb52be3b2122638
bdbab422bf9363e84101b9fbec2a4a7cb7e7a257ace96cf19656ee5e477f0264,1,0,1,2.25605546,1537689187,Regular,7c058aed378119b6bcb4a95b06f500f8afc419ac9665fba91f65a0dcfc6d6eff
f8574cf2423b296d86844b9a539c41796d9883a900b00e2d3d507818fd47c954,1,1,1,8800.82475598,1537687181,Regular,05c8b9cced24fe8a685b5f99c40b920f327286e86d29f7a7be07b7c8572378ce
a626239c914fed362f565058e39313241ac15f84bb58ea40012274ace1c65478,-1,0,1,1015.1687752,1537681895,Regular,2c941a579898fea1f7556c8a38c2689eb92f581b63c95ae06a29f4ff214fd849
cd980930da7180b332fcd073daa4e709a2fa9b3228ed6d017b2bc6017517a29b,-1,0,1,0.49020838,1537615050,Regular,d463938430249929b753c5a262cd2c7278b7eb4485c963fd34933dad120268c0
5da790dba23f9ce6d405e9c7cfeb538771f4292be9c29670946a097a9d560c71,-1,0,1,0.83423459,1537614110,Regular,b32a648bad285873e4429d5a9dec767d68570277f27f95751b4e9a35ffcb6558
d463938430249929b753c5a262cd2c7278b7eb4485c963fd34933dad120268c0,1,0,1,0.49020838,1537579998,Regular,cd980930da7180b332fcd073daa4e709a2fa9b3228ed6d017b2bc6017517a29b
b32a648bad285873e4429d5a9dec767d68570277f27f95751b4e9a35ffcb6558,1,0,1,0.83423459,1537579055,Regular,5da790dba23f9ce6d405e9c7cfeb538771f4292be9c29670946a097a9d560c71
f674383b7222e8eebd23b2786c0ca3ecf016947be55d0b915f3761b488277663,-1,1,1,0.52149409,1537577539,Regular,05a47dec06c1eefdadc250e4ff075ed115e30e3bf32bb90a313585439425603a
2819d4aa0e8fcbe5713714fe1d375b87189cb964503ef58408f4fd5968df055e,-1,0,1,1.2460047,1537559314,Regular,643871aeffa000c9912589bfbeb25ddd3590e860554a4f45e39337117adf4ffe
2c941a579898fea1f7556c8a38c2689eb92f581b63c95ae06a29f4ff214fd849,1,1,1,1015.1687752,1537544664,Regular,a626239c914fed362f565058e39313241ac15f84bb58ea40012274ace1c65478
05a47dec06c1eefdadc250e4ff075ed115e30e3bf32bb90a313585439425603a,1,0,1,0.52149409,1537531886,Regular,f674383b7222e8eebd23b2786c0ca3ecf016947be55d0b915f3761b488277663
137837ee52138f1687e57631448d5ad14604d405f4599a24331f4d1d3b45329a,-1,0,1,1.1356383,1537518276,Regular,f7407f0a94da19e58bde5e7c73e1feadb06f8b3386111d6e650f7949b33fa615
643871aeffa000c9912589bfbeb25ddd3590e860554a4f45e39337117adf4ffe,1,0,1,1.2460047,1537517401,Regular,2819d4aa0e8fcbe5713714fe1d375b87189cb964503ef58408f4fd5968df055e
77d3262aab8eb49fe4c80d0d457b60d83f40c382bf4f01fb133080936d351c53,-1,1,1,1.05060863,1537516748,Regular,a0871dd72bd2ba30d95fa33db620a35a0aac68d1d42a97ec29f7d754a5bfa493
b2e34271c2ae1c5c21613d5b14abf4b94f96ff6c637502f41d8001089e76740d,-1,1,1,5.50928088,1537516748,Regular,5a0a4ca4674a5ceec5c0fb00fea8f239e9b015ab33fae5dbc57541fdfdb451eb
f7407f0a94da19e58bde5e7c73e1feadb06f8b3386111d6e650f7949b33fa615,1,0,1,1.1356383,1537481904,Regular,137837ee52138f1687e57631448d5ad14604d405f4599a24331f4d1d3b45329a
a0871dd72bd2ba30d95fa33db620a35a0aac68d1d42a97ec29f7d754a5bfa493,1,0,1,1.05060863,1537481165,Regular,77d3262aab8eb49fe4c80d0d457b60d83f40c382bf4f01fb133080936d351c53
5a0a4ca4674a5ceec5c0fb00fea8f239e9b015ab33fae5dbc57541fdfdb451eb,1,0,1,5.50928088,1537481037,Regular,b2e34271c2ae1c5c21613d5b14abf4b94f96ff6c637502f41d8001089e76740d
4e2c5a8bce6188d219db0d08d381495e3fdcd53e71b2696aa99e65cbb34f432f,-1,0,1,8987.50238782,1537472836,Regular,fdb8266061d5b7a9b1460302b327b98f6e464a86b95b0ba5b82f8ed7d9dd2949
1b737c2a785a1b08579815f02172049c6ee2ff0903cf72f64b24afcc9028dd89,-1,1,1,2.46602314,1537471073,Regular,5ab78d10a4cdb39d840f4b97f4c70cc74407c5b7abccf245adbcbf3180c63191
158ef3f7ae668c4743cac0371e01ff1bb7a09d1ecb5425f24dc9204aa711f062,-1,0,1,38.29437987,1537438829,Regular,7a2d86707c7c6f62080ed3a89878893448a0dcd6d2768984716b558d4dd804b7
5ab78d10a4cdb39d840f4b97f4c70cc74407c5b7abccf245adbcbf3180c63191,1,0,1,2.46602314,1537437417,Regular,1b737c2a785a1b08579815f02172049c6ee2ff0903cf72f64b24afcc9028dd89
fdb8266061d5b7a9b1460302b327b98f6e464a86b95b0ba5b82f8ed7d9dd2949,1,0,1,8987.50238782,1537430633,Regular,4e2c5a8bce6188d219db0d08d381495e3fdcd53e71b2696aa99e65cbb34f432f
7a2d86707c7c6f62080ed3a89878893448a0dcd6d2768984716b558d4dd804b7,1,0,1,38.29437987,1537402384,Regular,158ef3f7ae668c4743cac0371e01ff1bb7a09d1ecb5425f24dc9204aa711f062
7a2d86707c7c6f62080ed3a89878893448a0dcd6d2768984716b558d4dd804b7,-1,0,1,0.49400879,1537402384,Regular,c10285df5fb9ba2dff9728bd4e97f9932d9fb8c4dced1784c4ccb7aeaef39c13
ea58c4b25d9cc0424cc050330e11e1f1dc0ecb931fb3d3c29fb36014443cf466,-1,1,1,0.35076045,1537396568,Regular,f7c3fa482e0ec4baa5d98e1df5231061464ff88205d3b76e117758db97f9df9b
5b8f581e56e2174da0594a0c135e8684e5d134f4ea1021f7a79f582c7f621ca0,-1,0,1,34.532,1537395655,Regular,d1aff876ea61cb43db17a268ea3d428be1e44ac5610a9a4d61b3a07724f43cb3
3a0aff0f28d7b792dc73564f81a2debf71fe932edb2a711462dbaaa7e53172f2,-1,1,1,0.09725504,1537394816,Regular,ca28791ad129f5902b8394ad8dc03401d0f422f98b86e0def6f2719c626e9508
90b8e1ddc64c1608eb22e9f09a0431a03802197b844d333e5eb020c11f1634e3,-1,1,1,2.81498749,1537393429,Regular,79a18b027cfebb7f47a604ac39ab01751719d5fee963c732ad15049bb52ebfc5
7f1772c61aea57eae3667d493d07a22d9a37fe35e9017f581207e7bf41e9a568,1,0,1,52.92505679,1537372829,Regular,1bd47640fc86742a952776c50e69f9149cef9d70f6b05d7ad38842c7794945cc
c10285df5fb9ba2dff9728bd4e97f9932d9fb8c4dced1784c4ccb7aeaef39c13,1,0,1,0.49400879,1537366023,Regular,7a2d86707c7c6f62080ed3a89878893448a0dcd6d2768984716b558d4dd804b7
f7c3fa482e0ec4baa5d98e1df5231061464ff88205d3b76e117758db97f9df9b,1,0,1,0.35076045,1537364381,Regular,ea58c4b25d9cc0424cc050330e11e1f1dc0ecb931fb3d3c29fb36014443cf466
d1aff876ea61cb43db17a268ea3d428be1e44ac5610a9a4d61b3a07724f43cb3,1,0,1,34.532,1537363668,Regular,5b8f581e56e2174da0594a0c135e8684e5d134f4ea1021f7a79f582c7f621ca0
ca28791ad129f5902b8394ad8dc03401d0f422f98b86e0def6f2719c626e9508,1,0,1,0.09725504,1537362289,Regular,3a0aff0f28d7b792dc73564f81a2debf71fe932edb2a711462dbaaa7e53172f2
79a18b027cfebb7f47a604ac39ab01751719d5fee963c732ad15049bb52ebfc5,1,0,1,2.81498749,1537360220,Regular,90b8e1ddc64c1608eb22e9f09a0431a03802197b844d333e5eb020c11f1634e3
e8a617963f3a4ac6fc679ca0bd019f7fe64c05a0ccda962948798a90d5b71e21,-1,1,1,3.85555461,1537248507,Regular,ee6464990c0fcc930c5f4621c41c1b52c656685cb6c790db090e7aa4582669a8
9361cd2673bdee3563358d79873bc649aae2348ded2a630515864fe3c568cf4a,-1,0,1,0.33681476,1537220499,Regular,fb3e61fcccfb756217c767c07f389b384b0cb543c4d2ccf7bb380d918028693d
21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2,-1,0,1,236.72035892,1537219203,Regular,ae74224ca9d742e6148a4a81a4acf33bab8542a40730b9374d1a4f177079e236
ee6464990c0fcc930c5f4621c41c1b52c656685cb6c790db090e7aa4582669a8,1,0,1,3.85555461,1537213279,Regular,e8a617963f3a4ac6fc679ca0bd019f7fe64c05a0ccda962948798a90d5b71e21
fb3e61fcccfb756217c767c07f389b384b0cb543c4d2ccf7bb380d918028693d,1,0,1,0.33681476,1537185637,Regular,9361cd2673bdee3563358d79873bc649aae2348ded2a630515864fe3c568cf4a
1d7537ba58da805d7a91c227ad7eca3e762f1e640390cefefae3b5ad6ab61947,-1,1,1,25.91822257,1537183881,Regular,5133deee273bdf36d9bc3511e378695e94dd415a7eda2f7296abf9bd281368b0
c6ba37c6c150e4219487854e9c076cd7511118d1007094372a552e6a8668fc63,-1,1,1,2.6802172,1537176034,Regular,a9500257e421a849c49470eb4e02145ab480009ae4bc3a2e0fe7204279e95697
5133deee273bdf36d9bc3511e378695e94dd415a7eda2f7296abf9bd281368b0,1,0,1,25.91822257,1537151932,Regular,1d7537ba58da805d7a91c227ad7eca3e762f1e640390cefefae3b5ad6ab61947
92847f5ddac2121b9dc1b33716b552148af7ce7974d8c40d75a52e51a541a3dc,-1,1,1,0.33515254,1537144605,Regular,70ec41e33271cf0a8f6549efee6a1277cfe0eeb9418fb6eacd03f21644078373
85962a23d7c8355a4c52f3a3cc1a161f0658bd23d31f11485656be85c6660beb,-1,0,1,1.1572917,1537143939,Regular,c3f1b3ab2627bfdddd4b6726972287c696503b8cf59d0bf0f12d46c9c6bd160f
a9500257e421a849c49470eb4e02145ab480009ae4bc3a2e0fe7204279e95697,1,0,1,2.6802172,1537143939,Regular,c6ba37c6c150e4219487854e9c076cd7511118d1007094372a552e6a8668fc63
df49c92348cc516fed35016193c02df5b1e7836f830e4c27f61fb994ad9e114a,-1,1,1,0.49290575,1537143189,Regular,2858d983ee3285c68b1a87a0b2537ec743d59e780477390690d0ab38a77db150
d5d7058be2f914fe9611ca81b6b9229ea626f8fea3c415ed6f38e406402776e1,-1,1,1,0.40294769,1537139604,Regular,02cc1f786b820b6f615c9c0a83c154679ff447636262229626b7e7077f772b7c
6f7b7d6271fe627094e6ea6b130309a32c44a19b2495b2b91188ebb4913bc462,-1,0,1,1.68165774,1537127300,Regular,d30c3c32ba4ad8f9cacf14a5ffbd68a6aff252b07446a1ec43c7006251450389
f14928d8a868d5da25efc9a8f9e98fb48f67587fc0fbb89273d2b28c17a70125,-1,1,1,14.6407486,1537116605,Regular,1de222679e92b8a8874ae0edd78610de4d60083b843376a55aa7bece38704e2a
70ec41e33271cf0a8f6549efee6a1277cfe0eeb9418fb6eacd03f21644078373,1,0,1,0.33515254,1537107708,Regular,92847f5ddac2121b9dc1b33716b552148af7ce7974d8c40d75a52e51a541a3dc
c3f1b3ab2627bfdddd4b6726972287c696503b8cf59d0bf0f12d46c9c6bd160f,1,0,1,1.1572917,1537107291,Regular,85962a23d7c8355a4c52f3a3cc1a161f0658bd23d31f11485656be85c6660beb
2858d983ee3285c68b1a87a0b2537ec743d59e780477390690d0ab38a77db150,1,0,1,0.49290575,1537106416,Regular,df49c92348cc516fed35016193c02df5b1e7836f830e4c27f61fb994ad9e114a
02cc1f786b820b6f615c9c0a83c154679ff447636262229626b7e7077f772b7c,1,0,1,0.40294769,1537101525,Regular,d5d7058be2f914fe9611ca81b6b9229ea626f8fea3c415ed6f38e406402776e1
d30c3c32ba4ad8f9cacf14a5ffbd68a6aff252b07446a1ec43c7006251450389,1,0,1,1.68165774,1537087267,Regular,6f7b7d6271fe627094e6ea6b130309a32c44a19b2495b2b91188ebb4913bc462
