tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feb2b16eb4758e44442c5e59511d85ef7c17f23eb67e43a8322576f3d433d74a,1,0,1,133.47092059,1571530474,Ticket,432be9c3ef995dfdcd0f78e178aef15fdf1a30c934f11d66f8aab2cd1cd805a9
3954545f228391776d54ae9e8ca926044f72c93de953668b311bef146412b072,1,0,1,136.35352027,1571446028,Ticket,e6b611a029c7c4bde50d39d721459dc8459be1791a8a42daa0a4b9ca95ea044e
4c4c58226b3a7057edd2a45dffa969a534d5423498b0f011c92447a0ce3b4d68,1,0,1,136.35352027,1571446028,Ticket,66f7678b3746b49b0069c0411ead4c67cccc2519ca5c545f3b1ae84a3607f453
7f64a8040ef40e4ec71fe0b1ceb5987d9850636b82937211267eff5776be1953,1,0,1,136.35352027,1571446028,Ticket,90672d06f5306e09a53b0aa1516465979a65daa8edb9174dd645421d87a86b06
d85ede6132a3d6a25cb14bcd9b5462b87276e03cd5d55b82a36a9f46c2e8c356,1,0,1,136.35352027,1571446028,Ticket,c031c3964d8b808eace6e3b9436dc524e3a817e236085384a04fcba9e90baca4
ebf6b214199a4b332b8aa08df277c7c56ec57e0afaec1f20ca22fe7e12f639a8,1,0,1,136.35352027,1571446028,Ticket,33267feb36b5f04bc9ef1b78620a9a87a7599fa982a181ab0cb94a39ae0186a8
f4c2d6d464ec42be411a084bdd6a0d6c5ceb0bf923c637e3cd7f695aeb916492,-1,1,1,141.09513119,1571444956,Vote,0a79c470c9f2d5083a09176792fe9f6a1c551541fabeb478a76e0d1a47f7c2e1
785c6976c5d4479b743522df2fa01a295d79976e4e186f70e1aca490f1f06b87,-1,1,1,129.05601835,1571409839,Vote,fad1c08addc3f7c183bf7fbb3fb899da0d4bd86e9c9664522d6c4ebca0c77f2f
3647a3d5dd8f33a27c8259345297c98e65db35685d3cb1460b14032ebf446f0a,-1,1,1,132.22877755,1571400627,Vote,d433ec922a418461398ccd4c9b2e6af7ec5c49de27510b835db0f0e199ab324d
9b2bdd5e40cdd215ab90079997cf16d33bbcab40893c23f907d844bb41b42f60,-1,1,1,129.05601835,1571374928,Vote,248d63ecb7ffccac1afa83df26c64e2b7c1a9adcd951df245efd4401edcad6e7
5c5361fb66796382136bca24d5d92d2a2fcf91a7c7dbc323d25d4cdf87bb1ee9,-1,1,1,129.05601835,1571370798,Vote,1f0eff5f877785aef476df852710e62d354d14c87478685e97e508a2f9c8937c
775607acb65d8daa10821fe6f022faf8e81733200fd065d9c778dbd3f3c171c6,1,0,1,137.50292883,1571347417,Ticket,310e8c08a0db4c577903d7b8c8e160db5c5cf5c36bfa1130aac7eac7d104e7c4
7b1c98d584c54b8eb7817df7ea75346402eb6ee488d048b3b317becf976f5951,1,0,1,137.50292883,1571347417,Ticket,ac87025112e5d0ba944ac0173b8627feed60365a723f989dd1029383bd5b46e2
0a79c470c9f2d5083a09176792fe9f6a1c551541fabeb478a76e0d1a47f7c2e1,1,0,1,141.09513119,1571198121,Ticket,f4c2d6d464ec42be411a084bdd6a0d6c5ceb0bf923c637e3cd7f695aeb916492
eda066bdb25d9e17fdfe4438010a14c598b86502348c279c2767366b29107988,1,0,1,141.09513119,1571198121,Ticket,0ed18a51b2293dc26e51c7976909ec9f1fcb0feff81fa735763f4399f71e1bae
1a960ff45dc1ef28a9a34e221a41ec3da12171b5d665b5c3c531481c74824b71,-1,1,1,129.05601835,1571194662,Vote,4898a296bb052c07a9b5dae270ca32e240b004d121c34b78793b2757e99d4498
8f5b1de9674c2c49f6b4ee01119926dfcfe7e63ed57cd5cca6991d70c1b1d46d,-1,1,1,130.28369391,1571186236,Vote,8f4639a39f0d0b8d76e2e6556d5fec99e42300222d5551502568013c60427944
07c8b770c1f294b74f1f7701d1d44254f2ea5dbbc0926bdf353b658f93bc15d6,1,0,1,141.77590744,1571058472,Ticket,077009ce840f892a2d844d25b24177081db80415a1b80c9f206692efc31b2e74
1ac64fef7c8de713e0bf8e9422cb163dc82ac0ed3e7c1f0004b5d352899f725a,1,0,1,141.77590744,1571058472,Ticket,64de53832635f275821c16aced48d780e1080f62ceae1297b4b6ad4cb6e7ee98
1fb3395911b35380d8f42cc9198b68f62efbd331547d2486ee248f3681aebbb2,1,0,1,141.77590744,1571058472,Ticket,ee90eae268cd1061b87696bed2abb870bebf9ee3971327d2acb36627db6d2cd1
2bca4f72cdaa188ce201ffd6d61250cdad7224d4beff799d441e8ad6397ec9b5,1,0,1,141.77590744,1571058472,Ticket,deb019b240ec39a2bd48120134d652bd0f25a3c97fb067bc6af2e8dc62ae73da
7198dd5aa36de1d90cdb1f4997bae950b6ed1fecc7ce562e30b5759e809fe231,1,0,1,141.77590744,1571058472,Ticket,59510a07626b3e02e0d695d4816a7a24f838e2f337ad670489fe416dbbd47467
9d0a23cbd5846f9209847a987829f32d93e541307cbc74c9cb9d03f858a4d7df,1,0,1,141.77590744,1571058472,Ticket,ef6a9318f26dda159d3873944874c385ad93f25f1951eeb3d5f3780639913e13
aa6fe34375ad2bbfeda02fd7c3bf0097a22729e698055c132f8d916b513b5995,1,0,1,141.77590744,1571058472,Ticket,d3b3e4ec1618beba6eae60d7841dc7d576b5a9b37571a8087bd05c7f06edab59
e39da07f2ad5321bb177c66e1656e65e065fc2bfddc9cee58560b6bcc65d2c25,1,0,1,141.77590744,1571058472,Ticket,60c72a19eca73d9a3db720d78e395533c749501237d293bcf0503364417532dc
e8c51b65624fc1f377a58c92e24d60eab68d5357de28b51762961009cd936486,1,0,1,141.77590744,1571058472,Ticket,a6c221dde1c1b50eeba59c8ccdcccea929eebffea92e4fa94f96ea80eac5e428
f7e552273ec429fe885f877d2394103154afaa4f595ea15c34383e62a4a2dea5,1,0,1,141.77590744,1571058472,Ticket,735a639446f813e4f49b516af4916a23af735a960703a747b824cbd909b80317
78ff2e9e9cc11cc90f1b79fdba33afdd0de2cdaacd1132cbc1cc588cd72e2514,-1,1,1,130.68943557,1571037623,Vote,89e96687bd832fcb8e83f4a5645aa49ac6420df3e3362515921339ecdd125ced
4e99aa710b369bdae2d0d0a9480dc17c92d004898cbca409fadfbf850a66156e,-1,1,1,127.61195007,1571020446,Vote,dfc7a943d654fd7d571f657a4e5d970de03316c8b955a5d7707ef58b4364f103
50e361ee35de6318f5cd008a869e695f934fa12624e1b3bd85753db4a163e19e,-1,1,1,125.95683579,1570953441,Vote,24cfdf28d50d23e2652ba1e4d83798a2c1097690b4361a8095e6fccb1abeaebe
0c7666ba17a9b8eff7f87e656a8628774a5f9a26f4f211d6c6fad5ec2741e779,1,0,1,139.9143928,1570936098,Ticket,cb6f83c57fa00f7e22fa4fcd79f30b750308ab4658081dbdd5322469143009e8
64479827fa2f735aa1cef5fb1a1fb445e6d41e5062d603b19917d6f14d82eb0d,1,0,1,139.9143928,1570936098,Ticket,77d52ecc7a6ee3579053948162ffd2a190df2105b44e85402bba55c0386a6291
8245443ba884ef91bcd7c2b1a7bbbdc9b5f37491ffffe5a9748f1769c2382114,1,0,1,137.98831692,1570833999,Ticket,3abb849fd80ddfeac4eafb1f4d847501c42ec237c1085fc9178bed2a1af1b339
af22781540fac99e4e32bd7c937dc2165bf8c3494d160a20039a78b8ede534b3,1,0,1,137.98831692,1570833999,Ticket,79accda6d9e753bfd7cedade44c74daa6db492c39bac5a0c3ca8ac2c7f858202
b3dce62f2495882eeb6ba2b947d91d8c9ab4f4081ea43e51d796d525b7b411be,1,0,1,137.98831692,1570833999,Ticket,565e7ffab0425fb2f99a4af77d2c4208e30b5d86c765383100363768841189ff
1802e1c29264fc5489f3bd55f37ee9680c5c844291e61358604b94ae1176931e,-1,1,1,122.77625796,1570821197,Vote,bea9fd3fdfa71a1218f5cf94f4c21e89ddf919bf27ffc7069e7fd3a6b1138ab6
2f1a8ea696ab97d02763169f4a26e8b4a18a5a60eebfb157a8cd4a959768b2dd,-1,1,1,127.91258113,1570788825,Vote,1f94f3d7189862286ce2a0af674c7bde94b0891f2a86c87d9fd51df65fd37706
d433ec922a418461398ccd4c9b2e6af7ec5c49de27510b835db0f0e199ab324d,1,0,1,132.22877755,1570660578,Ticket,3647a3d5dd8f33a27c8259345297c98e65db35685d3cb1460b14032ebf446f0a
5d0ae6a2eca2a8b99146f614fbe55756c35a97b8be3ace15dec2879b773ad27d,-1,1,1,129.33674078,1570619976,Vote,eef938ccbe5145e9cc0a2742f0490f569e805a915a7465eb9c811eeb37b254c8
c9959078f76dd2665da8c2602e737a48b357361bafc45d91520f51c710f9d97e,-1,1,1,130.28369391,1570597357,Vote,ef9aa141fb4c0574e5f00b56afe8ebf47109b0fdb2526c6a58e71fd4f993f21f
45685ec31bbdc5caf3558113a5c2cd499d32fff95638bf9926e9c9146fe6e579,-1,1,1,131.96664986,1570582349,Vote,0c16ba716cbccf24e5e16d86aacb89dc5a07b0e1ee153020b1e7479415d7e8ce
06426ddbba64e330fb19fee8f99881dc8907101a9c5063f1079c88c23f3ca6b4,1,0,1,129.05601835,1570572049,Ticket,f7fb24ca621331e03e9672eb8599c518298f50ec1b85c10aa2fa78a9347a1f6f
1115c947c194943114a494976a33aa678d58adbefa38ac64e2c0fa5ad1a8ef79,1,0,1,129.05601835,1570572049,Ticket,6aaa0d1334033a74352e9fae092c9a90f45f2b32a2cf693ca1d16e9fb733e3ce
167625ebf2b0e14e970d06c67c117a4cb144e5bc04d6d116c937cfa32f708379,1,0,1,129.05601835,1570572049,Ticket,0de8b1fcda33263b9160ce74b2d98b46bc656d008f641f8f3fa84092d212d8a7
1f0eff5f877785aef476df852710e62d354d14c87478685e97e508a2f9c8937c,1,0,1,129.05601835,1570572049,Ticket,5c5361fb66796382136bca24d5d92d2a2fcf91a7c7dbc323d25d4cdf87bb1ee9
1f93878bedfc17a84ec581903ee74b93affe3eeab71733a4debe4ef239da2f67,1,0,1,129.05601835,1570572049,Ticket,80781bdc01b517feb2d05203b4d47252054bf4228e86ce96a9940429bc7e204f
23224306f41791d801eb80753fed3e7b17b4f89e835e9798b846deec6f95b33d,1,0,1,129.05601835,1570572049,Ticket,64fd0c41a8b3bed57740f55e151a27778c50d3c48088e6358ae47f7232ba6da1
248d63ecb7ffccac1afa83df26c64e2b7c1a9adcd951df245efd4401edcad6e7,1,0,1,129.05601835,1570572049,Ticket,9b2bdd5e40cdd215ab90079997cf16d33bbcab40893c23f907d844bb41b42f60
4898a296bb052c07a9b5dae270ca32e240b004d121c34b78793b2757e99d4498,1,0,1,129.05601835,1570572049,Ticket,1a960ff45dc1ef28a9a34e221a41ec3da12171b5d665b5c3c531481c74824b71
489c5238bb25c15a16718667979e8225be4f6706a2d31fd0b6a6beb09a8fc207,1,0,1,129.05601835,1570572049,Ticket,1c4ee305c0171af074b8b449536e75fffc2c46b2eb6257468676dbc48a0f035d
4da288ece61ffb5045ea9f2d8b1205226522dfd5fac3af47388ac778b13e7e6b,1,0,1,129.05601835,1570572049,Ticket,dd9b81ae5dff1e69970fa4bb9393c7743d8758542515e15609ac5f2ceabba94a
5a916141f519fae56c9f863a9dcb1b45da208df536149de3f9b5cb63e19dee01,1,0,1,129.05601835,1570572049,Ticket,ff13515c0c88836f1a75c8e7233e4569b14af21d533f0381548a2216105733d7
67b6314c4e9f7af91e0872e5556e5e64b70c7a82919c678fa93e95386174df4b,1,0,1,129.05601835,1570572049,Ticket,c780ca25c05f4afc73280d08e16addee1dfe10bd223aa86cfd547704d51c99cb
72ab20af467cc9a76a04479b79f5df6997f66576cef25d49c885243e3de03f69,1,0,1,129.05601835,1570572049,Ticket,a1eeb8fa019046806fc0cf528da151b1f160681a07654f5fc1274c8b7ec2f8bb
81897b10e15ff69b252fff82c5ec1930986212a2193f89a27eb5d456d4bc63ca,1,0,1,129.05601835,1570572049,Ticket,898179d6705da26424ca8ad2cc787fc8c8528e0ff46c4c8dba4a17ba5953436b
92c39fbbc5c1423086738fa3cecadf888dc5954fb8b642fe8cc411d3c6837fd7,1,0,1,129.05601835,1570572049,Ticket,9dac180f1b3cc0a6fb273003862489628c296d44c991fc5b89d7be45dba53996
cfd2b51d9647f0bc5e574f1014d8182f04357020e4370e9a5c85ebb83d6f69f2,1,0,1,129.05601835,1570572049,Ticket,29aa99241ed0afda1f0d33eeb2b65b6c94888b9f6478973bd6e88b6cc2a4cce8
e40e13b7f4a775f04a720c4ed3613f2904b0c51de133636b02e4160690d5ad4a,1,0,1,129.05601835,1570572049,Ticket,5a12078ba50c8fdc7897a686fe5ad0ce866de2758dbc954534646125da8767d9
fad1c08addc3f7c183bf7fbb3fb899da0d4bd86e9c9664522d6c4ebca0c77f2f,1,0,1,129.05601835,1570572049,Ticket,785c6976c5d4479b743522df2fa01a295d79976e4e186f70e1aca490f1f06b87
8d9f09439b913621085e439e61619dd75a43ea4c7cc4287241f2c7ac57ba466d,-1,1,1,130.92199921,1570516130,Vote,faea34510363f6d161cf24fdf823a0e17a398c51045c50e0164510820f2d40c0
13a3dea12bede4c90ee4b839dd77b157ce258a522983b1084044e529223cc102,-1,1,1,124.87418557,1570360414,Vote,b5b9b832b91adbfc0e6589c0126f1fc9ea94a6dd09b71918f9ca00c3f69eb29d
7d74721218149545e1048ddab665977faf8a3dd5df4a25ac593bd750d73475d8,-1,1,1,130.28369391,1570354613,Vote,4a53f29a075fb8fb962c802ff5265ffa2d70ab3cb77df9692eae594fb37c6f4e
f62233dcfc28672a024d2ebffe4d3157ce19520bb975521268d1de7b94828aba,-1,1,1,124.0606171,1570318008,Vote,d595684541ab518ff445646a1401777001d46109f5c3d8faa196fa9fce3a6891
5ea1db72b7dc719e9850f55f9511ac90618e59552b4bd52c4f797ba5f74d0ce9,-1,1,1,131.96664986,1570268891,Vote,4e7af0bcd6d268711976eca84173467de186ba39eb8955ccbf151223448aec3c
9330d695a90fb4bbc59d4c6143961bed9415b635ec5001fcb5771e7974abb1a5,-1,1,1,130.28369391,1570240780,Vote,1218bfe32fc5a935cc46a264581b03108ec0c9d0d27aa24885512b91c6891d4d
a70d0ec9c32c1998b9d7e84841ed99cffee6a1d2a6394fb9af52c1739fb38ab7,-1,1,1,125.95683579,1570219323,Vote,be67ec10bd378f579d8d404ace3d2207075ecc8041a8a7f6aaf5bf1034a679be
92d5e52c96b751b3a197fdc4e1b54c761b2fc17c6b11bcf0ea4f9660acfeef3d,-1,1,1,131.7810783,1570214346,Vote,db742062c8e3db0c52c5440917f33b539f56a8c3c225ba10c5f2acf67df9ffa1
892a1862e5e6dea8ea60328ac08f1d26aec0e27b3ba08360b4515a933efb7ca0,-1,1,1,125.95683579,1570194255,Vote,68906f41daeae9c513facefd0c06fa2fda45d0f7b88ceff17fd74a702df5415f
55e705644cf27933cdf11e94c61a04708f236dee609c1fde7dba51b57e533826,-1,1,1,124.87418557,1570128671,Vote,b6697461ce04e1efaa12936a9b3b3c5b85c05741fee3a0657d82b4f08c29e08e
3a0ee2ae6494595f5a16b1fd87fdab8ccb7b86a221083946de8a96b71181bb0a,-1,1,1,131.35976506,1570061737,Vote,2cc9006e6f640a86190097906a4a05902994505ee73b02b564c3fa5fd4ffc850
c461c36589c9812e3d2fc9f45533cbbcf26eae7394e997fb088b9e0c66a191b9,-1,1,1,132.47229471,1569944318,Vote,1167f1c1cbb851f7b84f3983ba1889888dfef1275b4264cd59a12012f1ccb34d
ef86de96e84d0d27a59507d0f994e5d125bf714a94ca3c4b8ec0233e34dc20c1,-1,0,1,116.33013691,1569926377,Revocation,53437182120b3a090a466168c729e528e4eb145a5899ff974f62321c28ffdd82
5a19520ee2a59ad89987a6e0c7155827641bde41823230a93cbb7f5a2abd4950,-1,1,1,127.61559809,1569910483,Vote,cbda9d07928b730b41641847e0e5a1dbb773154d942d8b6e6310622ade9aafcb
215630752656da2b2636b7288419cc8b639e0c43fb77c1b638f5a90d11932fde,-1,1,1,129.53901278,1569892588,Vote,e67da2b9b49fd925b5471709f521bbe011b2a00b8742e6f582820dfd9f9f3d2b
d49522dfc7b302507a15c38aee49069e06856dfbb2214c98cae99fea0182078a,-1,1,1,125.95683579,1569852584,Vote,d3706c0d4cbd096ea00ea511212afc08a7063df1607fdf5f4a8e3ff445f09834
69d1b26cd741b64c51ba1d9d978a7a482a5d16997f21d4993ca2df0634353f85,-1,1,1,127.47002048,1569819045,Vote,31323bf7750a62316df583cbe5ee5a2577c33e072e02decabcc79151c73bb421
7b181ab170701d64dc738f448042e061f45bca7bf329bd9428571c31d1ca8434,1,0,1,122.77625796,1569796711,Ticket,e6fa8263f1ef98762d60c561904130ab6815bc63990ffe7e4a1c9e2d07617187
8e8b902cf677de2931b8f5981622d67162a094f5e0cfc7c8ce11bbc53e706dbc,1,0,1,122.77625796,1569796711,Ticket,8d0370de2ff7edac909b6216087cac14ce7e0d66465a99349b24d8c73d683cdb
bea9fd3fdfa71a1218f5cf94f4c21e89ddf919bf27ffc7069e7fd3a6b1138ab6,1,0,1,122.77625796,1569796711,Ticket,1802e1c29264fc5489f3bd55f37ee9680c5c844291e61358604b94ae1176931e
fa156333919251b63d35084012c5eb1ab0630cba160de859b468a3226bcf07e8,-1,1,1,124.5622975,1569778662,Vote,5e9c86eb7ca3e802816fcb419223efc198bf4f3b16a275bd6ab04d2b6574eed2
017efcfe7ee489ab7886583d44e23cbecf09346be5480e27af02acebde1f7d74,-1,1,1,127.55044911,1569728751,Vote,49d76f616306d1cfc52b24ed64b453fc0597a7576205f22d5fc2e8e0416c624f
b5b9b832b91adbfc0e6589c0126f1fc9ea94a6dd09b71918f9ca00c3f69eb29d,1,0,1,124.87418557,1569708526,Ticket,13a3dea12bede4c90ee4b839dd77b157ce258a522983b1084044e529223cc102
b6697461ce04e1efaa12936a9b3b3c5b85c05741fee3a0657d82b4f08c29e08e,1,0,1,124.87418557,1569708526,Ticket,55e705644cf27933cdf11e94c61a04708f236dee609c1fde7dba51b57e533826
fc8fbdd03668acaada11f5db6195d175ecad7d67d278835fe3b2e388ad4d5a73,-1,1,1,125.95683579,1569700511,Vote,b3f4be26867c9e174205f9886c125784a6a67254bfa3f0ac541b94c5e3201b3f
bd23f7a75e380e7cc1cb0e4d869c558abb700ec1129a414846b5b755ea5f7142,-1,1,1,127.61559809,1569686936,Vote,6afc566ffc32bb83bb0149a7554ec4a5e2f830e148ab1e30318b86307d35839d
d3d0f8c1ab9ec69bd72cd8f202ffb6cf417c716245f7cb92302c7eb1ccc5aa19,-1,1,1,126.35226275,1569677018,Vote,d53bd4760c0aa72afdf8a9c85669fe00d650212f99a3a954f2bd6c616ad2781a
5f3fd50bad2e392f3e3414a371f4113f71b189bfff9a09ccf92fd40fdac45a0e,-1,1,1,127.61559809,1569564280,Vote,c9248f6998c21904f63e008a0b974a586193cb774e6fe467b39ffce6e33cb1d1
24cfdf28d50d23e2652ba1e4d83798a2c1097690b4361a8095e6fccb1abeaebe,1,0,1,125.95683579,1569558613,Ticket,50e361ee35de6318f5cd008a869e695f934fa12624e1b3bd85753db4a163e19e
68906f41daeae9c513facefd0c06fa2fda45d0f7b88ceff17fd74a702df5415f,1,0,1,125.95683579,1569558613,Ticket,892a1862e5e6dea8ea60328ac08f1d26aec0e27b3ba08360b4515a933efb7ca0
8c760012694e9c57480f0ed27534b582a309ebf67d67e268c387547b8b96f1bc,1,0,1,125.95683579,1569558613,Ticket,ab6f26b533164dd309858a97951f59be7d93c2b38cbcc2f8fbc510f8ddd94dd9
b3f4be26867c9e174205f9886c125784a6a67254bfa3f0ac541b94c5e3201b3f,1,0,1,125.95683579,1569558613,Ticket,fc8fbdd03668acaada11f5db6195d175ecad7d67d278835fe3b2e388ad4d5a73
be67ec10bd378f579d8d404ace3d2207075ecc8041a8a7f6aaf5bf1034a679be,1,0,1,125.95683579,1569558613,Ticket,a70d0ec9c32c1998b9d7e84841ed99cffee6a1d2a6394fb9af52c1739fb38ab7
d3706c0d4cbd096ea00ea511212afc08a7063df1607fdf5f4a8e3ff445f09834,1,0,1,125.95683579,1569558613,Ticket,d49522dfc7b302507a15c38aee49069e06856dfbb2214c98cae99fea0182078a
d3e2b1badb2c0eb557fc9fc4aac2c45a2ddc198a1160cc6949df284fa8c977ac,1,0,1,125.95683579,1569558613,Ticket,1232605476ec4e4241628733f7a88b088e7efd153753e16798c241f3e0c045b1
dd664d8862c52733e21732f563f4e6f4e8cc56822184191b3aff19cbfc997fbf,1,0,1,125.95683579,1569558613,Ticket,e9c21be829169b8f074c7a2122e3fb351344409a0b2b6def187040b117109ef2
a1dbc3d17022005d0a87b77410cb94d941f87de3092772322e584895e7b44070,1,0,1,125.95683579,1569549239,Ticket,ffca776879acad25b600f06dcf89a3a6978f3fa5801bc8ade508e53701eae4fc
ba24aa62703dffd84b15b7ae86bba5753ac6f5673a8d5ceacb6535c9495995ca,-1,1,1,133.11959755,1569519539,Vote,7c1675e428f73c346dc5de0b24c77329f741b424a02077e39976899ee7180280
024f6c9f068f5c2463ba6788e716158726ec83f130a5213f66b3aa273943a2b2,-1,1,1,127.62093271,1569470095,Vote,2bdc92709e08b93d1267ba9dc1928fc10e6dcebad3cd9ae65a58b08b488201d3
1e0a672b3a6799f20209994d798681618919a8bae5051a9253ab687d09bbd346,1,0,1,129.89835962,1569290523,Ticket,8950664a85bd7dc09f194fd7c09f9f8625338823a908b2a7275d70ac1d26f50f
1218bfe32fc5a935cc46a264581b03108ec0c9d0d27aa24885512b91c6891d4d,1,0,1,130.28369391,1569196178,Ticket,9330d695a90fb4bbc59d4c6143961bed9415b635ec5001fcb5771e7974abb1a5
4a53f29a075fb8fb962c802ff5265ffa2d70ab3cb77df9692eae594fb37c6f4e,1,0,1,130.28369391,1569196178,Ticket,7d74721218149545e1048ddab665977faf8a3dd5df4a25ac593bd750d73475d8
8f4639a39f0d0b8d76e2e6556d5fec99e42300222d5551502568013c60427944,1,0,1,130.28369391,1569196178,Ticket,8f5b1de9674c2c49f6b4ee01119926dfcfe7e63ed57cd5cca6991d70c1b1d46d
ef9aa141fb4c0574e5f00b56afe8ebf47109b0fdb2526c6a58e71fd4f993f21f,1,0,1,130.28369391,1569196178,Ticket,c9959078f76dd2665da8c2602e737a48b357361bafc45d91520f51c710f9d97e
5141a21e33d78cbe658866364b11880034768b7350bc563006564ca86a0b7030,-1,1,1,130.12101975,1569186428,Vote,37ec82acccceb27ff1f7651d4f149c57c0c508ffd6317c8c8e9753f3afa87545
e952237bf6931e1a3165a157ee90df8b8a80322c4aed86d2b39fb4830b77a1b5,-1,1,1,125.48635428,1569076522,Vote,1c0b93507d7e38a08b128a83ae98d840fc97c9eb513ff367265370718e760b3a
5597266694ea023045eaf21d05b9f4014b24d8a5107ef2c93659b80c16563f42,-1,1,1,127.91258113,1569039525,Vote,e916584ad37bc60a2f730e6246eaf80c793dfa48d0c7f0bf0957188fb605533a
db08485e4c6d0e0a2afd8d6ae63f14f91f1700115e81a622c7400bbbcd096916,-1,1,1,131.7810783,1569002366,Vote,6ee4a9696a1acefa32aaf343f32b7b16d3075a68da73fd2810c99fe2dc168b86
57da8c70de9e7bc5fe805496c34b192bddd5ff5b21c37976447209cc392fd34b,-1,1,1,127.61195007,1568959322,Vote,f0e4322c54b1e0fcd603f7afbac30b69f9467d96a53120f66d462d9aeba0bf0b
a722baca62823589a35e8d1f7eb6c24de62533909d8790be8f7ce16791b22d3e,1,0,1,128.39624883,1568937504,Ticket,e5f2ffa27267b12df60fb47dd0d9911e765b965251e47a8d7db338c9cddd41ae
f72a1102a914a3342f3678e35b3d97c181cb3185dd4659ad72a9c6d6f07479fb,-1,1,1,123.89792583,1568812329,Vote,b12e2787ba0ebb46e571d74847af536bf37c249b2b8c3ec8b6e144a4bae9a861
6afc566ffc32bb83bb0149a7554ec4a5e2f830e148ab1e30318b86307d35839d,1,0,1,127.61559809,1568765715,Ticket,bd23f7a75e380e7cc1cb0e4d869c558abb700ec1129a414846b5b755ea5f7142
9840c951dd5d989309a114c3684694cec56c017996426e74811faa3d1cd45bd4,1,0,1,127.61559809,1568765715,Ticket,14b14270a5c860361eccaba719a1277e9c3e0b4fca632f7b125e4a0420312244
c9248f6998c21904f63e008a0b974a586193cb774e6fe467b39ffce6e33cb1d1,1,0,1,127.61559809,1568765715,Ticket,5f3fd50bad2e392f3e3414a371f4113f71b189bfff9a09ccf92fd40fdac45a0e
cbda9d07928b730b41641847e0e5a1dbb773154d942d8b6e6310622ade9aafcb,1,0,1,127.61559809,1568765715,Ticket,5a19520ee2a59ad89987a6e0c7155827641bde41823230a93cbb7f5a2abd4950
22579d91e9c12c56bad44705e7285d7db122629d126baed6f41e3579144aeb6c,-1,1,1,124.0606171,1568689914,Vote,8a471c6b8312239efa8f4d34a8ae974355f9fbe699307be3b399ff8e1c266404
1f94f3d7189862286ce2a0af674c7bde94b0891f2a86c87d9fd51df65fd37706,1,0,1,127.91258113,1568677709,Ticket,2f1a8ea696ab97d02763169f4a26e8b4a18a5a60eebfb157a8cd4a959768b2dd
e916584ad37bc60a2f730e6246eaf80c793dfa48d0c7f0bf0957188fb605533a,1,0,1,127.91258113,1568677709,Ticket,5597266694ea023045eaf21d05b9f4014b24d8a5107ef2c93659b80c16563f42
2cc67b957eba6a8e8ba7b190300bade0ef735da3549b8f424ea846796d91f615,-1,1,1,134.63809557,1568644265,Vote,598fd41902e866ef101a333cb7c88bddb8cd914b978b4c5fb5c9a0c07b82989f
32a4ea37ce042d37d4786075dd0d568f02cdce4a9404f6f43da039206da7364d,-1,1,1,124.5622975,1568633676,Vote,142581ffd5fa347bc703df6e9db439da424dc81a49411081620765a63d5388e4
1dc83206796ea5f35b949ed345980ff7fc843af5039ca55d0155ded0f17d14cc,-1,1,1,125.10503763,1568599849,Vote,c1a0b8ec42aed8cfdf408bbfc110704d4d55754069760e8c3da816f56669ed8b
583edb0ca670707db1fb88d3ccd70e25df4e7f03dabef6b4cac4601433ceac9f,-1,1,1,128.67866716,1568531011,Vote,5121eb83419a8e746a83ab3eb9a1a7b2c319a8eecc4580db2ad7a8fece52928c
0adc444fde139796a4a0c4a29653834771c4c7ab1a3f2a1300fdf8326e54ea83,-1,1,1,130.86722106,1568519635,Vote,2e9b3229cdde680bb8f73d781e701e42b78d3b1c937138c6484fe2b61ecb3b53
1167f1c1cbb851f7b84f3983ba1889888dfef1275b4264cd59a12012f1ccb34d,1,0,1,132.47229471,1568500004,Ticket,c461c36589c9812e3d2fc9f45533cbbcf26eae7394e997fb088b9e0c66a191b9
61969d2c7a2c3100fb904351060c15b6402cdfd5ef2ca63d31a22eca99e0c15f,1,0,1,132.47229471,1568500004,Ticket,8f33223660fdd4e7615144ad0dede1752592442386e13115c808e2007bb1a771
0909c6193496d549fb37790115b5f09ff380fcab2a0b423e3cd39bb9bc7ecc5f,-1,1,1,131.96664986,1568375092,Vote,780ac4bbe20c6acf0288562e563c9dc5c3fdccb099d695841f2c5012bbc78b13
38df13486ad5390701fb6d43a6b95de221e3f3e19fa58a96ab7b62604727fcc0,-1,1,1,134.63809557,1568358047,Vote,41da8c26c962396c4c1220b876d96fbf7731a95976db21d3373b1731667f4bf4
7c1675e428f73c346dc5de0b24c77329f741b424a02077e39976899ee7180280,1,0,1,133.11959755,1568335556,Ticket,ba24aa62703dffd84b15b7ae86bba5753ac6f5673a8d5ceacb6535c9495995ca
0c16ba716cbccf24e5e16d86aacb89dc5a07b0e1ee153020b1e7479415d7e8ce,1,0,1,131.96664986,1568256659,Ticket,45685ec31bbdc5caf3558113a5c2cd499d32fff95638bf9926e9c9146fe6e579
4e7af0bcd6d268711976eca84173467de186ba39eb8955ccbf151223448aec3c,1,0,1,131.96664986,1568256659,Ticket,5ea1db72b7dc719e9850f55f9511ac90618e59552b4bd52c4f797ba5f74d0ce9
