tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eefec5f166eeda1a78265d60df4dd9426a43cfff630c662e17c6a7e7a2bba1e1,1,0,1,82.58634267,1518321951,Ticket,e60c17752a3bbcf7f36e9b2550df718e84d730f041756634b2f47c9feeb0389d
476f61bedca8d7aa1cd942c330908cfb6b69e398292eb7696135c927345c03bb,1,0,1,82.58634267,1518316717,Ticket,a701084a22a886a554252f77fad1c5e576b67d1b6c610442739d9634274770c9
3a780e5f98e2b0ccc649188baf59378304bca62d8dcba748a588c769d948a9f6,-1,1,1,88.36861385,1518284636,Vote,bf7c44e6a685088c10742b0759daa24182cb974768dbcdddc97ef761ee02a57a
55ba0cf679c9800bbe882b14e7158a6ffffa3635bed196b1e1adab152c633fc7,-1,1,1,82.16242059,1518245053,Vote,1aa6f3ee2afb6ea8dbc2cf8f4d83df60abcbdffbf24dd5d235ad935a70c26e76
701c6476cdd0b510964d3febd4428772eb6e302c85eaa982805da1bd6a6ef38d,1,0,1,82.82482875,1518229769,Ticket,028951cbf37ff1b1a645e4e43491e9d8de3fb2ba60a991775b5a4dfc945f4330
39652a789e9e28f504ab47bf364fe53781e54347134f2a84a6254f14f3f80634,-1,1,1,81.0468225,1518215933,Vote,33ae2939bc92686d3fe69ca79a144067195a7112984bb47d1df0df8324ced38c
c06638138721f2e1995f94520d52181a646cbc0cbf66688768783764c3904cda,-1,1,1,77.34735972,1517647119,Vote,f011ff9e577b892dafde13f7bb203843bb7178e92c35f9daee7097f7d38829cf
6cc9dfd23c80a73b2f9f84c3abc1f3dc26fe76b18428eeb6df6d7da602727721,1,0,1,81.0468225,1517536366,Ticket,c0b790266c763a447c94b345d1d420b973c57cec708705ac3f92acc1562378f7
33ae2939bc92686d3fe69ca79a144067195a7112984bb47d1df0df8324ced38c,1,0,1,81.0468225,1517493719,Ticket,39652a789e9e28f504ab47bf364fe53781e54347134f2a84a6254f14f3f80634
64e307795efb22722e7cae5dad72b24f5a4a2b1f5cb1637a8598d292d82c76c1,-1,1,1,79.76736627,1517460426,Vote,68ade4b5797d5ae011072d18df0de9a6cc70065fdca8711594364d9d00d28919
a62e2b295d85e5d785f12146ca08a3b5521c9f62f8fe24a8687a7b7cbbdf9fe0,-1,1,1,82.91877132,1517417807,Vote,716d012dc79608d4851e8a33f74ac3b82be2b8ffa64c0380054492dc647423e0
32e6aa2fd685db4fa6bc5e89f865e94d39e407e00bbce7747618190391d5a2aa,1,0,1,79.76587112,1517406362,Ticket,812b5f6fc920bc3d77fc8cab24e95b683f1d4342459166e9c350bc2a52945d39
68ade4b5797d5ae011072d18df0de9a6cc70065fdca8711594364d9d00d28919,1,0,1,79.76736627,1517353439,Ticket,64e307795efb22722e7cae5dad72b24f5a4a2b1f5cb1637a8598d292d82c76c1
aadc2f65cc05d8b2d849fb798df2bbf7df6e9c23389f2b2eab304dd803533aa7,1,0,1,79.76736627,1517342414,Ticket,c0d0373cdebbfc5b36fb154b11776e56a6d7025f22dc5b4866f90f3710f83371
d9dd753b955c16c1b2add5c33cb498b3a3ac45b9881300fd6ccf73dfebe3832b,-1,1,1,76.63682295,1517339119,Vote,035fa1e305b7cdce0c992f04e6405c89a7f5935dc5d3249f700cdaed53fb5c3d
0f81b9590207a17f301a758a7a784b33cd301c604551044b42e4c284f4846e2f,-1,1,1,80.95462696,1517278169,Vote,967a670e7a8f0055fb569add3504d99e283ce0896552e49c30414c03366ccdba
dffc1e1c1c52419b1613d26c17419444917d2901eeb04c3f2b00bb5b71eceff3,-1,1,1,77.68476543,1517267925,Vote,913bf52f9673e70891e860393e07d56a78a803315e5513fa9920a53ddc73d20b
913bf52f9673e70891e860393e07d56a78a803315e5513fa9920a53ddc73d20b,1,0,1,77.68476543,1517101486,Ticket,dffc1e1c1c52419b1613d26c17419444917d2901eeb04c3f2b00bb5b71eceff3
b0f315cba2d1a74f18f3a4470fefb408162b1c7d36e57986d71a920db017aa2d,1,0,1,77.68476543,1517101486,Ticket,047adadd6f27bc22217376cc17cf0b813dc93f129f2661e78e8f1008dc4787f7
f011ff9e577b892dafde13f7bb203843bb7178e92c35f9daee7097f7d38829cf,1,0,1,77.34735972,1517022476,Ticket,c06638138721f2e1995f94520d52181a646cbc0cbf66688768783764c3904cda
426dc3fe407a12c20e1d71503968946fc7e8942c651a17bf629a883ecee577c6,-1,1,1,84.5645845,1517013417,Vote,f3f168651caa821465e5a90ddc3804b86e6c3aac1caf9d7a2f62ff1948287cfd
1cc515079ec22681a9b7dd7c3ba5b834d4e170cf824ada4c20a093575efe0e2a,-1,1,1,82.16242059,1516922442,Vote,151b640fd1ebac7d6a239b5b55d4ab4991547e1b404900b9be8f9f24e0d80550
035fa1e305b7cdce0c992f04e6405c89a7f5935dc5d3249f700cdaed53fb5c3d,1,0,1,76.63682295,1516883309,Ticket,d9dd753b955c16c1b2add5c33cb498b3a3ac45b9881300fd6ccf73dfebe3832b
10e18a4566df541cc3e2821a2f021f74fdeea6e742b05a3ee454e94401ab5b7c,-1,1,1,86.51863237,1516810712,Vote,07d007676099c6234c436588c26c75a7d4f0895d4a0267b90b20c070cb0e4574
5776816492aca3ae00328cb001c1a6519fe712eebeb4f60951e393c79694186a,1,0,1,79.39964644,1516549361,Ticket,ebd0a6f5b4b3dfe103c0c92ebe8361ebc30b39ea61e67e13799226fe023d57ec
967a670e7a8f0055fb569add3504d99e283ce0896552e49c30414c03366ccdba,1,0,1,80.95462696,1516488226,Ticket,0f81b9590207a17f301a758a7a784b33cd301c604551044b42e4c284f4846e2f
6a231f294179666b57df01ca4ac5d381a4cdf10de424e0887acb85a3d11eeab8,-1,1,1,86.51863237,1516471086,Vote,468be47828e99ba87784576fad90fd95ad61513fdf57b1a19e284352d0643c43
77fb37508fb70c60282dd34eba79a8c51faf9d676a2a51c366a328a8f332f8f0,-1,1,1,86.96496728,1516413355,Vote,1956a7b062a1eb4833e3456bfc6b8cfd8fbd5bd0c162df8910d742a02722b267
d36f2164cc1aaaaec78a027f8435e6a9b71846ad698a3c18bb0edc2a9136622e,1,0,1,83.74586997,1516370270,Ticket,a5d8de1dac127eaf227bed198c3e28da189e4a19553bd127edd8003fdfde42a0
adb63266bad79f31f0931702aee24f574c2e7339b59e894dbc981de8037ef4c0,1,0,1,84.26051398,1516329651,Ticket,dbebcb3d4a226952221cfa16961f47c1908ff29e3a92a2df476f6d11f7d422e4
f3f168651caa821465e5a90ddc3804b86e6c3aac1caf9d7a2f62ff1948287cfd,1,0,1,84.5645845,1516310257,Ticket,426dc3fe407a12c20e1d71503968946fc7e8942c651a17bf629a883ecee577c6
5d7eacd3cb746181f6341b940d47e28da5d9e839876a96ee6de535eddf01580b,-1,1,1,86.43267901,1516256074,Vote,c9a7992640c7fa2ce7e53107f0d61efe3f66e2cc9b488f17d77b64786e81306a
d8e43b75520eec7504d67fa212b2eb6d99e586bbc3bfe50789171e16fe2112b2,-1,1,1,79.81073612,1516251689,Vote,de0860f2c74ba25d11bd2e452b03cc01cd8fbd6599c433c469c1d34c2b09980b
9e9f77642dd4600558b069b7fbc0ffbf1ec9ae0208b07dabdc6c000650793523,-1,1,1,82.16242059,1516234806,Vote,13745ead6ff36804508c36f0d8ded4d1211022ab7313f43052388cddaafe971d
c9a7992640c7fa2ce7e53107f0d61efe3f66e2cc9b488f17d77b64786e81306a,1,0,1,86.43267901,1516076286,Ticket,5d7eacd3cb746181f6341b940d47e28da5d9e839876a96ee6de535eddf01580b
468be47828e99ba87784576fad90fd95ad61513fdf57b1a19e284352d0643c43,1,0,1,86.51863237,1516031612,Ticket,6a231f294179666b57df01ca4ac5d381a4cdf10de424e0887acb85a3d11eeab8
07d007676099c6234c436588c26c75a7d4f0895d4a0267b90b20c070cb0e4574,1,0,1,86.51863237,1516029406,Ticket,10e18a4566df541cc3e2821a2f021f74fdeea6e742b05a3ee454e94401ab5b7c
b91ecc3780de09dc631ef632166afe0c1b9ccb651b175f6619144f958d5e09ba,-1,1,1,79.22832481,1515987749,Vote,f3f0c85d7151ea2456b4fda449b974f86f557dd358b6bda4aacfbc55d28cd4fe
915f7502676dab55a4b9bd33ab50a50a43dcdc6d650f539e600cb5be1e20ccf8,-1,1,1,82.16242059,1515932185,Vote,6deab34be274ff4aa6be1e01bf493bc0eec457915cb3927996c1df784eabfc19
b50ca895ae03614db7f70ad84cee33d1a892e0c22114443221aa876bd48801f4,-1,1,1,79.81073612,1515917154,Vote,e31ba66c6c3d42757eca2810a90bea3cd9223ac97925a46a5d3fee5d8d58047f
361b859394c36b066347e30d5ac7f65e6cb99ef521373bdd5593a9a1971202ac,1,0,1,85.07610083,1515800288,Ticket,3a32cd0884d03e2e492ed8605f8b60ab5d2d8777b65e6c3589cc987c41108477
e9e92696635be57f961fef0c68f06ebb82758f7875b6826f7729ff690f3376c6,-1,1,1,88.36861385,1515704205,Vote,ccc760801f538c0b7e53bbb26369984ff5c0ef4905846253256e22fe2a7f502e
1956a7b062a1eb4833e3456bfc6b8cfd8fbd5bd0c162df8910d742a02722b267,1,0,1,86.96496728,1515641037,Ticket,77fb37508fb70c60282dd34eba79a8c51faf9d676a2a51c366a328a8f332f8f0
c6d1ee745fca1554c045a520e65a3a802eb3954ac1c91f69c76888183b1aa8c2,-1,1,1,82.16242059,1515546623,Vote,f2c7e07395d438d0ab3a0441afaeed654431e120f8d1a0422cac133bdb824b66
bf7c44e6a685088c10742b0759daa24182cb974768dbcdddc97ef761ee02a57a,1,0,1,88.36861385,1515528064,Ticket,3a780e5f98e2b0ccc649188baf59378304bca62d8dcba748a588c769d948a9f6
ccc760801f538c0b7e53bbb26369984ff5c0ef4905846253256e22fe2a7f502e,1,0,1,88.36861385,1515528064,Ticket,e9e92696635be57f961fef0c68f06ebb82758f7875b6826f7729ff690f3376c6
ea32b620ce81c6bc6e2ef915dc3b3d14b8960697bc76798609a10f74c8fc60f1,1,0,1,88.36861385,1515528064,Ticket,18a14f086696414d720a0400baa9e6fee3c47c7d55659b1a4e2d15c9f22b2199
457d06179aadd8d83b38667bd430720205c4fb9054f491d420de0a31693f8592,-1,1,1,82.16242059,1515436547,Vote,b0b6e0d664a46449ff9b0907655fb4ec3e0979d5ec7f6981bf143618a0a31ff8
98bce4dc31676e74a27f1d4cf29dea4aee2021a14f3041dd9ec9a2ff7e3ad6b7,-1,1,1,78.95401616,1515265170,Vote,558df23baa8345c2ae136005c7f1fcad84993f334f70586b30bd4dcffd4a4a69
5302b7b2fa40918948192deb6165844c5845866fe1b54150e40d311659cee371,-1,1,1,82.16242059,1514922789,Vote,e2757fdeb564751bcb510d07e27f026f2e6d25f49f9e2e62514ad737164b0579
de0860f2c74ba25d11bd2e452b03cc01cd8fbd6599c433c469c1d34c2b09980b,1,0,1,79.81073612,1514855035,Ticket,d8e43b75520eec7504d67fa212b2eb6d99e586bbc3bfe50789171e16fe2112b2
e31ba66c6c3d42757eca2810a90bea3cd9223ac97925a46a5d3fee5d8d58047f,1,0,1,79.81073612,1514854524,Ticket,b50ca895ae03614db7f70ad84cee33d1a892e0c22114443221aa876bd48801f4
76bf01e6c5411e8cf4904057a652df31a98ca49c47aba4b9f9d0b12b8258ea2d,-1,1,1,82.16242059,1514672145,Vote,ef9b4c95783967dbc10c0c0958f7f1ac43dba95075602aadf84950ee37004a17
dc9bed6579351ec0e1a518cda3bfdd78cbadaa83e399c3b3f00e0ea5092d1c47,-1,1,1,82.16242059,1514632162,Vote,635ecd917ed5a6abc2f611bdd5a9a408d5fe634aebdee5cced87155f36489448
558df23baa8345c2ae136005c7f1fcad84993f334f70586b30bd4dcffd4a4a69,1,0,1,78.95401616,1514303965,Ticket,98bce4dc31676e74a27f1d4cf29dea4aee2021a14f3041dd9ec9a2ff7e3ad6b7
43e6576c37d6382ec9401b7a6b2fe61a6865485440eb7d603881d5220631c136,-1,1,1,82.16242059,1514155362,Vote,ca7e4ccd1267784bcdd694f1ff9b23c909bd01667cc7b5dcb3283f2a9a404cbf
716d012dc79608d4851e8a33f74ac3b82be2b8ffa64c0380054492dc647423e0,1,0,1,82.91877132,1514046371,Ticket,a62e2b295d85e5d785f12146ca08a3b5521c9f62f8fe24a8687a7b7cbbdf9fe0
8561ca95808d5af9caca6d32bb257236e05aaca1d551323aadd7a71824bbff16,-1,1,1,82.16242059,1513941534,Vote,5ec3e15fe13e4300354a54039b6f2b7577d98ab5b3e486ab2cab3036aacac912
f2c7e07395d438d0ab3a0441afaeed654431e120f8d1a0422cac133bdb824b66,1,0,1,82.16242059,1513651883,Ticket,c6d1ee745fca1554c045a520e65a3a802eb3954ac1c91f69c76888183b1aa8c2
13745ead6ff36804508c36f0d8ded4d1211022ab7313f43052388cddaafe971d,1,0,1,82.16242059,1513651828,Ticket,9e9f77642dd4600558b069b7fbc0ffbf1ec9ae0208b07dabdc6c000650793523
151b640fd1ebac7d6a239b5b55d4ab4991547e1b404900b9be8f9f24e0d80550,1,0,1,82.16242059,1513651828,Ticket,1cc515079ec22681a9b7dd7c3ba5b834d4e170cf824ada4c20a093575efe0e2a
1aa6f3ee2afb6ea8dbc2cf8f4d83df60abcbdffbf24dd5d235ad935a70c26e76,1,0,1,82.16242059,1513651828,Ticket,55ba0cf679c9800bbe882b14e7158a6ffffa3635bed196b1e1adab152c633fc7
274ffb4d1077cb653cda9ebe0835af1f5b467f7ecade7d25a412bfe59779eab6,1,0,1,82.16242059,1513651828,Ticket,58a8c8be9d8f17a19dfdc445b4833caf8c1be84faa7a60130cadb9e6d04158af
5ec3e15fe13e4300354a54039b6f2b7577d98ab5b3e486ab2cab3036aacac912,1,0,1,82.16242059,1513651828,Ticket,8561ca95808d5af9caca6d32bb257236e05aaca1d551323aadd7a71824bbff16
635ecd917ed5a6abc2f611bdd5a9a408d5fe634aebdee5cced87155f36489448,1,0,1,82.16242059,1513651828,Ticket,dc9bed6579351ec0e1a518cda3bfdd78cbadaa83e399c3b3f00e0ea5092d1c47
6deab34be274ff4aa6be1e01bf493bc0eec457915cb3927996c1df784eabfc19,1,0,1,82.16242059,1513651828,Ticket,915f7502676dab55a4b9bd33ab50a50a43dcdc6d650f539e600cb5be1e20ccf8
7e8daed835c8c01a07fdbfed636fe4840338de47c4cfe4e5a2e66e5ea2f1ff43,1,0,1,82.16242059,1513651828,Ticket,c472319942c02623462a23874ff62d72b3e71e1de216631ca7384fde4caa9ebc
b0b6e0d664a46449ff9b0907655fb4ec3e0979d5ec7f6981bf143618a0a31ff8,1,0,1,82.16242059,1513651828,Ticket,457d06179aadd8d83b38667bd430720205c4fb9054f491d420de0a31693f8592
ca7e4ccd1267784bcdd694f1ff9b23c909bd01667cc7b5dcb3283f2a9a404cbf,1,0,1,82.16242059,1513651828,Ticket,43e6576c37d6382ec9401b7a6b2fe61a6865485440eb7d603881d5220631c136
e2757fdeb564751bcb510d07e27f026f2e6d25f49f9e2e62514ad737164b0579,1,0,1,82.16242059,1513651828,Ticket,5302b7b2fa40918948192deb6165844c5845866fe1b54150e40d311659cee371
ef9b4c95783967dbc10c0c0958f7f1ac43dba95075602aadf84950ee37004a17,1,0,1,82.16242059,1513651828,Ticket,76bf01e6c5411e8cf4904057a652df31a98ca49c47aba4b9f9d0b12b8258ea2d
f3f0c85d7151ea2456b4fda449b974f86f557dd358b6bda4aacfbc55d28cd4fe,1,0,1,79.22832481,1513537544,Ticket,b91ecc3780de09dc631ef632166afe0c1b9ccb651b175f6619144f958d5e09ba
